"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,67,120,"Royal Champion","megvtron","#GQLJVCPJ2","Member",9000,4500
2,228,30,"Royal Champion","DarkKnight","#82RUG8CQJ","Co-leader",9000,4500
3,279,0,"Royal Champion","⚡Lord Felipe⚡","#YPP98VJQ","Member",9000,4500
4,10,0,"Royal Champion","Erik","#PCQQ2U00R","Member",9000,4500
5,18,0,"Royal Champion","TheMariogmer55","#YYG08QUYG","Member",9000,4500
6,70,280,"Royal Champion","Yisus God™ ツ","#QUY9P09VR","Member",9000,4500
7,336,0,"Royal Champion","LC William16⚡","#QUY8G2J8","Member",9000,4500
8,320,440,"Royal Champion","mINibO","#8Q2QV282U","Member",9000,4500
9,179,0,"Royal Champion","PROF ┃●YELSIN●","#P22LGJ2VQ","Member",9000,4500
10,0,0,"Royal Champion","ALEXIS","#ULVLPGGJ8","Member",9000,4500
11,19,160,"Royal Champion","SASUKE UCHIHA","#YYQYV0UJP","Member",9000,2250
12,168,0,"Grand Champion","Diego","#P8CPQQL","Member",8861,2215
13,66,120,"Grand Champion","peruvians","#GY0YRRRL2","Member",8766,2191
14,8,0,"Grand Champion","DEAD OF SILENCE","#88VQGCU22","Elder",8741,2185
15,191,0,"Grand Champion","King EJorgeS","#9U8RLJP0P","Member",8653,2163
16,26,0,"Grand Champion","¥•H€®πAπ•¥","#9J2VPCYJP","Member",8600,2150
17,634,520,"Champion","gorekid","#2U20028U8","Leader",8336,2084
18,28,200,"Champion","Ryan R.","#LGCPR9G28","Member",8330,2082
19,10,0,"Champion","splasher","#8UU0CLCJR","Member",8301,2075
20,111,40,"Champion","SergioJ","#9LVUCG20","Member",8294,2073
21,196,280,"Champion","Adrian","#PCC008PJ","Member",8287,994
22,296,552,"Champion","Andy MyerS","#80VYYQG2Y","Member",8183,981
23,18,40,"Champion","Said","#2QPUP20P9","Member",8135,976
24,0,0,"Champion","cabo","#JRC0Q98UR","Member",8120,974
25,0,0,"Champion","Noobcito","#8CCRUQ0PY","Member",8060,967
26,72,200,"Champion","carlos123","#9G0JJ2V8V","Elder",8059,967
27,506,600,"Champion","**KLIBRE**","#8Y98C8QUU","Elder",8038,964
28,76,100,"Champion",""G*R*A*C"","#2RQ90UVC2","Member",8037,964
29,0,0,"Champion","Brii","#9JRJ82RQV","Member",8025,963
30,98,0,"Master III","derek g","#P9CLRYVG8","Member",7876,945
31,32,40,"Master III","boomsco","#CY2V0CCUP","Member",7836,783
32,60,10,"Master III","stitch","#GGRJJQ0QG","Member",7807,780
33,36,0,"Master III","Ricardo.VR","#8LG00CYYC","Member",7782,778
34,0,40,"Master III","LD | The~Luis~⚡","#898VRJCJV","Member",7770,777
35,19,160,"Master III","@d_.vargas27","#YUC9RVGVQ","Member",7764,776
36,0,0,"Master III","Terr@n7777","#2LV8QV2RY","Member",7746,774
37,10,160,"Master III","gamer mister","#YLQJYLJL0","Member",7701,770
38,8,40,"Master III","gяи 乡 тσиу","#YQQR0LPU2","Member",7699,769
39,0,0,"Master III","Brayan Rengifo","#8QLLLG0UL","Elder",7669,766
40,0,40,"Master III","Italo","#JG288JLPR","Member",7667,766
41,199,0,"Master III","CRL I YxN","#2VRJL0P2C","Member",7664,229
42,105,80,"Master III","ronan","#90RY0RCGU","Member",7659,229
43,8,280,"Master III","kevinxitoPKMZ","#9QQG8LPLJ","Member",7620,228
44,249,280,"Master III","Fantasyboy","#82QGQQJUP","Member",7565,226
45,0,80,"Master III","Monkey D.Luffy","#GC90Y9PP2","Member",7534,226
46,0,0,"Master III","Sebastian08","#8PL82RRLY","Member",7530,225
