"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,455,560,"Royal Champion","Martin","#2CQQY9Q0","Elder",9000,4500
2,470,600,"Royal Champion","CigarCaptain","#P8VYVRVL9","Member",9000,4500
3,438,320,"Royal Champion","IFeelNoEmotions","#2YCYVPCGY","Elder",9000,4500
4,188,420,"Royal Champion","Kostja","#UV82YCJQC","Elder",9000,4500
5,56,480,"Royal Champion","Giotsche","#QQUGVPJLP","Elder",9000,4500
6,362,50,"Royal Champion","GA | Darkson","#90UYYCUQ","Elder",9000,4500
7,48,0,"Royal Champion","KEKRIS JR.","#92QJ92U29","Elder",9000,4500
8,88,400,"Royal Champion","#FTY l Supremo","#8Q08QL8JP","Elder",9000,4500
9,260,0,"Royal Champion","&#123;FoC}-DoNPeRion","#J0G2U99U","Elder",9000,4500
10,216,0,"Royal Champion","12hannes12","#22VR9URVP","Elder",9000,4500
11,56,0,"Royal Champion","Eskay","#8CQPP880U","Elder",9000,2250
12,297,200,"Royal Champion","GA I Barbear","#P08U2LUCY","Elder",9000,2250
13,206,280,"Royal Champion","GA l Bomberuno","#RV88V2LPL","Elder",9000,2250
14,50,80,"Royal Champion","❤B04❤Aranguiz⚡️","#LC8V8JV8","Elder",9000,2250
15,465,360,"Royal Champion","GA I dima","#PUVQRQ8JG","Elder",9000,2250
16,54,160,"Royal Champion","Intelwars","#PPYQ8G9CL","Elder",9000,2250
17,74,360,"Grand Champion","Philly","#C0JJP8R9R","Elder",8739,2184
18,225,80,"Grand Champion","&#123;FoC}Ultim8Fabi","#L9PQ9CG98","Elder",8720,2180
19,118,360,"Grand Champion","Tobol","#J0G0P08QP","Elder",8719,2179
20,256,120,"Grand Champion","GA I Casar","#JCCUUVLV","Elder",8643,2160
21,214,0,"Grand Champion","Alex","#RRYRRUG9C","Elder",8602,1032
22,100,0,"Grand Champion","Knolley","#YLL0RGP8","Co-leader",8595,1031
23,28,350,"Grand Champion","xrsx","#R9QC8LGUP","Elder",8583,1029
24,458,0,"Grand Champion","&#123;FoC} - Verti","#Y8QJ0RGG","Elder",8561,1027
25,240,200,"Grand Champion","&lt;c5&gt;AlligaThor","#UQLRRV2JY","Elder",8560,1027
26,40,0,"Grand Champion","Flitzer141","#8GCL9G8C0","Elder",8557,1026
27,137,80,"Grand Champion","&#123;FoC}Ultim8Phil","#8G0R8CUR","Elder",8528,1023
28,105,80,"Grand Champion","CJ","#8LJ8Q8V82","Elder",8527,1023
29,170,120,"Champion","GA I dima","#2292Q2GUY","Elder",8448,1013
30,224,0,"Champion","GA I AK47","#89YQLL99V","Elder",8364,1003
31,114,0,"Champion","vadi","#88JCUGLG","Elder",8359,835
32,150,300,"Champion","Daniel","#9CPV00GR","Elder",8301,830
33,266,520,"Champion","&lt;C6&gt;GA Turnbull","#98PL2JGRV","Co-leader",8181,818
34,163,320,"Champion","HamidHo","#JVPLJYP2J","Elder",8170,817
35,36,0,"Champion","Walkerbandit","#RU89G2PCU","Elder",8077,807
36,74,80,"Champion","Monkey D.","#YGJ9PGLGP","Elder",8034,803
37,0,40,"Champion","GA I Shad","#VJUV2RP9Q","Co-leader",8017,801
38,606,320,"Master III","GDR","#YLRGCVUUU","Elder",7892,789
39,10,80,"Master III","Royal Spieler","#QVLLYYYV","Elder",7847,784
40,160,280,"Master III","Takaishi","#RPPVCJQJC","Elder",7798,779
41,62,480,"Master III","&#123;FoC}-DonHase","#JGGYQV2PC","Leader",7768,233
42,93,0,"Master III","&#123;FoC}-OLFI","#Y2RLVL8QL","Elder",7606,228
