"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Challenger II","ㅇㅇ","#JPG02UGL8","Member",5781,2890
2,0,0,"Challenger I","난다쵸키","#2URCP02YY","Member",5728,2864
3,0,0,"Arena 14","ROBBY","#2CJQ2LYR","Member",4643,2321
4,0,0,"Arena 12","하ㅉ","#YLJQ0J0YP","Member",3871,1935
5,0,0,"Arena 7","축축한 물티슈","#VGGQRPC9L","Member",2000,1000
6,0,0,"Arena 7","피모","#JYVV9LUP9","Member",2000,1000
7,0,0,"Arena 7","철기","#VYCUPUGQC","Member",2000,1000
8,0,0,"Arena 6","호그라이더라고함","#JRQ8JUUC9","Member",1656,828
9,0,0,"Arena 6","고수","#C0QJ9JYQ9","Member",1649,824
10,0,0,"Arena 5","마법샌즈","#RQQ0LQC2C","Member",1330,665
11,0,0,"Arena 3","ㅇㅈ","#U0RLJUYRQ","Member",826,206
12,0,0,"Arena 3","무야홍","#JGVCU92J2","Member",681,170
13,0,0,"Arena 1","ㅋㅋㅋz","#U02G0Y2G9","Member",214,53
14,0,0,"Arena 1","오디터","#CLVPJCY29","Member",29,7
15,0,0,"Arena 3","LLDDHH12","#RCRLQPLPQ","Member",780,195
16,0,0,"Arena 5","제갈서원","#C88YCLLVL","Member",1507,376
17,0,0,"Arena 3","랄로","#Y2CLRR99G","Member",685,171
18,0,0,"Arena 14","이도현","#RCGCJVLLY","Member",4736,1184
19,0,0,"Arena 8","바트심슨","#J2LURRC2V","Member",2359,589
20,0,0,"Arena 5","이름이 무엇인가요?","#JGCJ98R0U","Member",1300,325
21,0,0,"Arena 3","클레스","#JYR8000JU","Member",683,81
22,0,0,"Arena 1","최재영","#JR89RLGQV","Member",59,7
23,0,0,"Arena 3","지니지니","#U2RU0C9V9","Member",661,79
24,0,0,"Arena 4","찬희","#J2RCRYQ8C","Member",1206,144
25,0,0,"Arena 1","땅콩씌","#JLR2VQR9L","Member",274,32
26,0,0,"Arena 2","긴기러기","#J0P0QC89U","Member",334,40
27,0,0,"Arena 4","ㅇㅅㅎㅇㄴㄷㄹㅈ","#CCRG0V2L0","Member",1126,135
28,0,0,"Arena 4","Rlm","#JPY9L99YG","Member",1091,130
29,0,0,"Arena 3","혜리","#C2RRLPYG9","Member",914,109
30,0,0,"Arena 6","트럼프입냄새","#J0GYJL8P2","Member",1773,212
31,0,0,"Arena 4","treeleaf","#JC8PGRUGY","Member",1058,105
32,0,0,"Arena 7","o&lt; ㅡ_ㅡ*_*","#RVPPYJVCL","Member",2200,220
33,0,0,"Arena 7","본계 부계 다 날라간 사람","#JCV2ULUPP","Member",2211,221
34,0,0,"Arena 4","윙스ws","#G8ULRL9VR","Member",1144,114
35,0,0,"Arena 2","ITQ","#JP0PU0UCC","Member",353,35
36,0,0,"Arena 5","Jiniko","#CPGLJ08VJ","Member",1331,133
37,0,0,"Arena 4","김지민","#YL9RLURJG","Member",1026,102
38,0,0,"Arena 4","문어우르곳","#C9R8RPRLV","Member",1073,107
39,0,0,"Arena 1","헤이유","#RV2LRLG00","Member",142,14
40,0,0,"Arena 4","순우S2시현","#QGVV8VP0L","Member",1229,122
41,0,0,"Arena 1","블레이드","#JGVUPLL9R","Member",91,2
42,0,0,"Arena 1","Banana","#CLRR8RVRL","Member",179,5
43,0,0,"Arena 8","문무이","#J0R829Y2G","Leader",2486,74
44,0,0,"Arena 1","유주안","#RGG2RVJCU","Member",26,0
45,0,0,"Arena 1","더거","#LJR8Y9VCV","Member",30,0
46,0,0,"Arena 1","산남동불나방","#LRRV99UR8","Member",117,3
