"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Grand Champion","mux","#CRG2YL9","Anziano",8780,4390
2,0,0,"Grand Champion","Bresson","#VJ9V0","Membro",8657,4328
3,0,0,"Grand Champion","Billeso","#JGUPJVPY","Anziano",8500,4250
4,0,0,"Champion","Shaver","#QC2U29G","Anziano",8394,4197
5,0,0,"Champion","DoctorNader","#20RL929LY","Capo",8139,4069
6,0,0,"Champion","Thomes","#9C9CYGRLL","Anziano",8119,4059
7,0,0,"Champion","ron9ræs","#YYYV9QJG","Anziano",8065,4032
8,0,0,"Master III","Paddywan","#202GYY8RY","Anziano",7703,3851
9,0,0,"Master III","NaNarOgJulidg","#LPQQJYJV","Membro",7606,3803
10,0,0,"Master II","Jeff","#2VL8C8U","Membro",7324,3662
11,0,0,"Master II","qæøcååqkdjxkqæq","#8UY0U2929","Membro",7204,1801
12,0,0,"Master II","Clapped_by_Kap","#GU2JY9CQ","Membro",7100,1775
13,0,0,"Master II","WHYM","#RQVCCR0","Membro",7044,1761
14,0,0,"Master II","Dicte","#QU8808P0","Membro",7032,1758
15,0,0,"Master I","Stoffermus","#2PQGC0L2G","Membro",6590,1647
16,0,0,"Master I","Festabe","#RR8020V08","Membro",6567,1641
17,0,0,"Challenger III","Smanum","#JLU9Q029J","Anziano",6410,1602
18,0,0,"Challenger III","McJonez","#9JVG8QL","Anziano",6117,1529
19,0,0,"Challenger III","Elixer❤️Miner","#220VY0QU2","Membro",6028,1507
