"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,129,0,"Royal Champion","maalouly","#882RG9PYG","Colíder",9000,4500
2,357,0,"Royal Champion","Salshehhi","#R009JJC2","Colíder",9000,4500
3,426,0,"Royal Champion","copy","#GVCL0LP2","Colíder",9000,4500
4,78,120,"Grand Champion","yoosaian","#UYQJUYCLP","Ancião",8849,4424
5,106,0,"Grand Champion","hasan","#8QQ0U09VR","Ancião",8831,4415
6,122,480,"Grand Champion","OcO","#89CUVC9Y","Ancião",8814,4407
7,220,0,"Grand Champion","᙭ᒪOᖇᗪ","#RUUJVLR2","Ancião",8767,4383
8,90,200,"Grand Champion","محمد","#LPV8JVQ2","Ancião",8657,4328
9,0,0,"Grand Champion","Fury","#990PLQJ0R","Ancião",8616,4308
10,0,0,"Grand Champion","محمد","#2VVR0JVL","Ancião",8533,4266
11,35,0,"Champion","RIPPER_98977","#UPC2PYUC","Membro",8268,2067
12,256,400,"Champion","穆默德","#2YCUURQVV","Membro",8185,2046
13,78,0,"Champion","♡Golden Arrow♡","#LCGUU8Q0","Membro",8000,2000
14,394,400,"Champion","1die","#9U20UQ2L8","Membro",8000,2000
15,293,360,"Master III","alireza(cr7)","#2V2JYRPU8","Membro",7883,1970
16,28,0,"Master III","vipalshehhi","#8R2CRPU8J","Membro",7646,1911
17,0,0,"Master III","M.ALSHEHHI","#9GJQLJLP","Membro",7633,1908
18,31,0,"Master II","jk2468","#8GV8LU08P","Membro",7254,1813
19,356,450,"Master II","basem fox man1","#9QG999CPP","Membro",7243,1810
20,145,40,"Master II","iosono","#92PGQ0G2V","Membro",7131,1782
21,26,40,"Master II","Nadine","#Y89RCLQJ","Membro",7064,847
22,0,0,"Master II","+966547313570","#P8RPY8LJ","Membro",7033,843
23,51,0,"Master II","Mr.Shi5","#Y0U8GY2GQ","Membro",7000,840
24,0,0,"Master I","tareq","#28Y9V8V89","Lider",6849,821
25,62,0,"Master I","ARAD","#GYVY8UGQ","Membro",6820,818
26,38,0,"Master I","Sulaiman12","#2QRR89CY","Membro",6734,808
27,0,0,"Master I","albaroon","#2V9R2VGC","Membro",6682,801
28,0,0,"Master I","Abdullah","#9LLU9LL2J","Membro",6641,796
29,10,0,"Master I","sonichero","#LGUQ02G9P","Membro",6561,787
30,129,296,"Master I","شوشع الشيعي","#V28Q8PQUG","Membro",6502,780
31,8,40,"Master I","thePROwillWIN","#92QL0VYL8","Membro",6500,650
32,23,40,"Challenger III","Beazt2008","#P0CLR92UG","Membro",6417,641
33,69,240,"Challenger III","scorpio","#U0P9GV9YV","Membro",6364,636
34,0,216,"Challenger III","Viking^_^","#CCPGYP92C","Membro",6270,627
35,148,80,"Challenger III","pekka","#CL9VQQ0C9","Membro",6252,625
36,21,40,"Challenger III","Skg","#CC0VRJPLC","Membro",6184,618
37,257,380,"Challenger III","Harith ","#2YQJ28YG","Membro",6153,615
38,8,80,"Challenger III","LUFFY","#UU0GJVR8","Membro",6070,607
39,8,0,"Challenger III","Wanted","#LVRRQYUL8","Membro",6069,606
40,172,0,"Challenger II","Weast_4","#UQCQRGUJ","Membro",5913,591
41,184,0,"Challenger II","beast","#YUGRQ0QQC","Membro",5905,177
42,0,40,"Challenger II","Msayed","#2UQ9QQ0","Membro",5895,176
43,94,280,"Challenger II","ツOMIDn๛","#Y0Y8LP22L","Membro",5861,175
44,64,113,"Challenger II","Jonh wick","#YVJYRV20P","Membro",5854,175
45,0,80,"Challenger II","Svidhan","#YV2CJ9CG0","Membro",5799,173
46,302,400,"Challenger II","heh","#RQGVL28RC","Membro",5791,173
47,291,360,"Challenger II","AL3IN$","#8GL22V0J","Ancião",5702,171
48,94,40,"Challenger II","maisan","#VG80Q0U2Q","Membro",5578,167
49,10,0,"Challenger I","mrboom","#G2GVP8YCC","Membro",5265,157
50,26,0,"Challenger I","epic","#R8JGQ0P8J","Membro",5103,153
