"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master I","AdeDas⭐️⭐️⭐️","#UC9RGC2","Membro",6683,3341
2,0,0,"Master I","IM__SHMOPP","#J88RYY9G2","Capo",6500,3250
3,0,0,"Challenger III","thenickyD29","#JYCVRQRJ","Anziano",6290,3145
4,0,0,"Challenger I","bloodyb","#U2YG0PULJ","Anziano",5365,2682
5,0,0,"Arena 14","vinicius","#29VRURJCG","Anziano",4908,2454
6,0,0,"Arena 13","DrBlack","#PYJQ09L0","Anziano",4492,2246
7,0,0,"Arena 13","bigdaddyJ","#C8V2UQYYJ","Anziano",4386,2193
8,0,0,"Arena 12","Aslan","#28GY29C8P","Anziano",4071,2035
9,0,0,"Arena 10","Eli","#PGVQ9CL02","Anziano",3131,1565
10,0,0,"Arena 9","foot","#U0Q2G8RUY","Anziano",2600,1300
11,0,0,"Arena 4","Jay","#JQ2J889CU","Anziano",1030,257
12,0,0,"Arena 4","brobi909","#VUPRC89Y","Anziano",1122,280
