"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,10,0,"Master III","Hog_Norbii13","#2Y0V8JLY9","Üye",7596,3798
2,20,0,"Master I","Boti","#JQ9Q8UJY2","Üye",6510,3255
3,10,50,"Challenger III","Grim Reaper","#P2JRPUG99","Lider",6236,3118
4,0,0,"Challenger III","Attila1.000","#LQY99PL08","Üye",6179,3089
5,0,0,"Challenger III","LEADER","#2QCVPQP92","Üye",6179,3089
6,0,0,"Challenger II","petrus","#UPRG0P29C","Yardımcı lider",5778,2889
7,0,0,"Challenger II","Majszikaa","#2VLYP8V02","Üye",5751,2875
8,0,0,"Challenger II","nod@amage","#CPVC2299J","Üye",5750,2875
9,0,0,"Challenger II","Copy","#2ULJQVJYJ","Üye",5746,2873
10,0,0,"Challenger II","_B3n1_","#8U8JJ0RL8","Üye",5573,2786
11,0,0,"Challenger II","diesel","#P9JVU2RQQ","Üye",5536,1384
12,0,0,"Challenger II","TDávid","#CPCQP8UYQ","Üye",5500,1375
13,0,0,"Challenger II","patrik","#J2GQ0PC8Y","Büyük",5500,1375
14,0,0,"Challenger I","KinMar08","#8CC8CL2YG","Üye",5412,1353
15,0,10,"Challenger I","Heeey:D","#R8JYLQJPR","Üye",5290,1322
16,0,0,"Challenger I","Zsombor","#QRCU2LU2","Üye",5067,1266
17,0,0,"Challenger I","páb","#RCCVLYVGC","Üye",5000,1250
18,0,0,"14 Arena","UltraBotond","#P9R0JPJYP","Üye",4792,1198
19,0,0,"13 Arena","danimini 17","#QJLL8VCQ0","Üye",4536,1134
20,0,0,"13 Arena","xXLÓRIXx","#9JC2YQ9VU","Üye",4497,1124
21,0,0,"13 Arena","KecskeMate","#VCUV0G80R","Üye",4267,512
22,0,0,"13 Arena","fodi","#QQU9J0U9C","Üye",4261,511
23,0,0,"13 Arena","TRASH","#L029P882J","Üye",4200,504
24,0,0,"12 Arena","Alex0456","#PQQ22L9PP","Üye",3974,476
25,0,0,"12 Arena","TheDarkWolf","#9QPY2PPPV","Üye",3956,474
26,0,0,"12 Arena","Máté125","#PQG2Q02RP","Üye",3914,469
27,0,0,"11 Arena","gyugyu","#RC0L0Y8PQ","Üye",3749,449
28,0,0,"11 Arena","janpromester222","#JQJ8QP8J8","Üye",3614,433
29,0,0,"11 Arena","ahhhhh","#CU8JP8LJV","Üye",3463,415
30,0,0,"11 Arena","bazsi","#Q8RCC0PRQ","Üye",3460,415
31,0,0,"10 Arena","shd","#QPYVLUJVL","Üye",3197,319
32,0,0,"10 Arena","Jozsi","#UUY9GPLLG","Üye",3042,304
33,0,0,"9 Arena","mt919","#U9R08CLU0","Üye",2820,282
34,0,0,"8 Arena","smurfanyways","#C2VC92Y0Q","Üye",2475,247
35,0,0,"8 Arena","^$^=€&amp;$&amp;#&amp;Jleve","#C88VQL2UQ","Üye",2330,233
36,0,0,"7 Arena","Danikaa","#V0JC9GYPJ","Üye",2179,217
37,0,0,"7 Arena","rizseshus","#L2QLUJ88Y","Üye",2135,213
38,10,0,"7 Arena","bence","#JVGULLRRR","Üye",2122,212
39,0,0,"7 Arena","Slayer","#U8G2JQRUP","Üye",2089,208
40,0,0,"7 Arena","Dominikegyfasz","#LUC8Y092C","Üye",2046,204
41,0,0,"6 Arena","Xedart","#ULRL2P9LL","Üye",1967,59
42,0,0,"6 Arena","KermitTheRapper","#YPPCGY908","Üye",1826,54
43,0,0,"6 Arena","Patrik","#GCQ2GJ2GL","Üye",1784,53
44,0,0,"6 Arena","oksokos","#CPJ2U2LV8","Üye",1621,48
45,10,0,"5 Arena","Dejerobi2009","#QQL0VVR8G","Üye",1489,44
46,0,0,"13 Arena","Dzsoel","#LUQYLY2PQ","Üye",4399,131
47,0,0,"14 Arena","Hodor","#QP0JUGL8","Yardımcı lider",4765,142
