"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,50,0,"Royal Champion","Rodrigo Ro","#8P8LVQPY","Leader",9000,4500
2,142,0,"Champion","Taackeer","#298QJU9RY","Co-leader",8010,4005
3,0,0,"Champion","GOW","#8V0999RVP","Member",8000,4000
4,0,0,"Master III","diego18996","#8YL9UJ2R","Elder",7728,3864
5,0,0,"Master III","&gt;)Maycol(&lt;","#89YYC9QQ","Co-leader",7614,3807
6,12,0,"Master II","Floki","#2RVVJLLQJ","Member",7333,3666
7,18,0,"Master II","Chikofunk","#RUQQY98Q","Member",7278,3639
8,100,80,"Master II","carry yankee","#8JLJGJJRR","Member",7212,3606
9,0,0,"Master II","Grimm","#L82YRLG2","Member",7120,3560
10,16,80,"Master II","Demetrio","#U8UJ82Q20","Elder",7032,3516
11,24,72,"Master II","joacoyazgui","#JQ0YCYY0","Member",7000,1750
12,10,40,"Master I","Jojuewapo","#QLVYVQRU0","Member",6942,1735
13,0,0,"Master I","fabinsky9","#8L9VGG9RL","Member",6872,1718
14,0,0,"Master I","Ro","#2PRR8VUYV","Co-leader",6823,1705
15,132,120,"Master I","Wildstyle","#9UJP29V00","Member",6750,1687
16,10,80,"Master I","MC15","#2U99L20JQ","Member",6684,1671
17,0,0,"Master I","VQ5","#LR0LPQLRQ","Elder",6680,1670
18,0,0,"Master I","daniel","#8Y9YCJPC0","Member",6671,1667
19,26,0,"Master I","renduck","#2LRY88UUG","Elder",6660,1665
20,124,176,"Master I","wurzmao","#98828QGGY","Member",6594,1648
21,66,80,"Master I","marcelotin","#UP8CP89J","Member",6564,787
22,0,0,"Challenger III","xN30Zx","#V989PG80J","Member",6315,757
23,0,0,"Challenger III","troll xd","#RVQ2L8VPG","Member",6259,751
24,8,40,"Challenger III","Cait_Gladiator","#8CU8V0YR","Elder",6119,734
25,0,0,"Challenger III","laorden_piamsgf","#CCRQJJGP0","Member",6091,730
26,0,0,"Challenger III","ingrid L7","#2RCPVJYR2","Member",6067,728
27,26,0,"Challenger III","وشسفخشز","#ULLRRR88C","Member",6067,728
28,30,40,"Challenger II","Gladiator_Cait","#8QVQJPGJQ","Member",5884,706
29,28,0,"Challenger II","segraaam","#R9QGCJ2YU","Member",5845,701
30,18,80,"Challenger II","ignacio","#CV8Y80QYC","Member",5825,699
31,0,0,"Challenger II","kkadeperro","#LUUUVUYYV","Member",5790,579
32,62,80,"Challenger II","mepicanloscocos","#U2L98LV8R","Member",5774,577
33,0,0,"Challenger II","El Barto","#9JGQU2C0G","Member",5766,576
34,97,0,"Challenger II","Christopher","#J0J82892G","Member",5754,575
35,2,0,"Challenger II","Moreno","#U98PCR2CQ","Member",5753,575
36,0,0,"Challenger II","jordan","#CRUYLPQUL","Member",5735,573
37,0,0,"Challenger II","dream iwnl.","#J8Q0G8Q0L","Member",5613,561
38,0,0,"Challenger II","el Gato volador","#G92G0LCCV","Member",5576,557
39,0,0,"Challenger II","Alexis._.XD","#J0UGUVJPG","Member",5530,553
40,0,0,"Challenger II","TQ HAITIANO","#R0CRJ9CLC","Member",5500,550
41,0,0,"Challenger I","Tulaxika","#VRCV9CVRJ","Member",5357,160
42,113,160,"Challenger I","schnauzerloco","#U2222LRP9","Member",5326,159
43,0,40,"Challenger I","FERNANDO","#URQLQ8QQY","Member",5311,159
44,0,0,"Challenger I","juliánsiyo","#CCGLVY9V0","Member",5209,156
45,0,0,"Challenger I","rip.bxsti.xp","#CC8LR9P8J","Member",5037,151
46,20,40,"Challenger I","IVLO","#LR2PPJYY","Member",5032,150
47,0,0,"Challenger I","alexandria","#U9URUJVVQ","Member",5000,150
48,24,30,"Arena 9","jorge","#ULYJQR2LC","Member",2693,80
