"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master II","Anderson Bruno","#82YCQJCU0","Участник",7275,3637
2,0,0,"Master II","Goku BRECK","#9LLP2GU8","Глава",7180,3590
3,0,0,"Challenger I","GTT/MCFRYK","#PLY22RUYU","Участник",5320,2660
4,0,0,"Арена 9","BRODY_UZUMAKI","#U8JGVVYCJ","Участник",2666,1333
5,0,0,"Арена 8","bielff","#CYQ2P8RYG","Участник",2490,1245
6,0,0,"Арена 5","Eduarda","#UYLUVQGRU","Участник",1417,708
7,0,0,"Арена 1","Gerlania","#UCGUVG802","Участник",260,130
8,0,0,"Арена 1","tareco22","#ULJGPUJ0C","Участник",238,119
9,0,0,"Арена 1","124289","#UYP2JQ8GC","Участник",90,45
10,0,0,"Арена 9","dust","#JCQ8P0CQP","Участник",2640,1320
