"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,20,0,"Grand Champion","vqxur","#JP80R9R0R","Co-Leader",8513,4256
2,0,0,"Master II","andrewlikebirds","#CVCCV8V88","Co-Leader",7144,3572
3,10,0,"Master II","OTX.Israel","#UUGL22QVJ","Leader",7038,3519
4,0,0,"Master I","Fred","#VL9U8GP0Y","Člen",6953,3476
5,0,0,"Master I","eli","#CQ0U98Q8Y","Člen",6633,3316
6,0,0,"Challenger III","Manolo._.750","#JJ2P9929C","Člen",6282,3141
7,0,0,"Challenger III","hi","#CLR2L0PJC","Člen",6220,3110
8,0,0,"Challenger III","Santi2goated","#VYYLQ9GGC","Člen",6170,3085
9,10,10,"Challenger II","Xzavier+Alisha","#LG8UGQC9C","Člen",5866,2933
10,0,0,"Challenger II","alo","#JQGGYPQ88","Co-Leader",5833,2916
11,0,0,"Challenger II","Superman","#989LUGL9","Člen",5802,1450
12,0,0,"Challenger I","Sonam","#RJ2ULYYJL","Člen",5323,1330
13,0,0,"Challenger I","Ezxty claps","#L00U2PUGG","Člen",5273,1318
14,0,0,"Challenger I","rony","#VYUCUPVRP","Člen",5207,1301
15,0,0,"Challenger I","the goat","#JL92V8JJV","Člen",5115,1278
16,0,0,"Aréna 13","vsinz","#J82C8VGCY","Člen",4209,1052
17,0,0,"Aréna 12","jose","#CCVV20LPY","Člen",3957,989
18,0,0,"Aréna 11","Anthony","#UPU8PJJ9Y","Člen",3672,918
19,0,30,"Aréna 11","Loxian","#VLCP8L0GL","Člen",3498,874
20,0,0,"Aréna 10","jorge is a nick","#UYVJ8PYV0","Člen",3217,804
21,0,0,"Aréna 9","cristooo","#UPLPVV282","Člen",2898,347
22,0,0,"Aréna 6","jennifer","#UQGLJ0QQV","Člen",1600,192
23,0,0,"Aréna 4","David","#ULJ99LQ0L","Člen",1054,126
24,0,0,"Aréna 10","andrew","#Y9VR8GQPR","Člen",3302,396
