"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,160,"Royal Champion","macros","#8V0G8YV00","قائد مساعد",9000,4500
2,214,40,"Royal Champion","Martin","#8VG9QCGC8","عضو",9000,4500
3,52,0,"Royal Champion","JorGGe","#9CC0PRJY","القائد",9000,4500
4,404,0,"Royal Champion","chaco25","#8QCY09GP2","قائد مساعد",9000,4500
5,479,400,"Grand Champion","mifitri","#9PP2JQ0RQ","قائد مساعد",8700,4350
6,136,240,"Grand Champion","Leo","#YVJCGGJC8","عضو",8593,4296
7,0,0,"Grand Champion","Serial Killer","#LC0LUJVU","كبير",8530,4265
8,0,0,"Grand Champion","ELMASDIOS","#CGQPQG9G2","عضو",8526,4263
9,86,224,"Grand Champion","KevinTvz","#8QC0VRPJ0","كبير",8516,4258
10,0,0,"Grand Champion","SEEEEEEB","#U8C909PJY","كبير",8507,4253
11,0,0,"Champion","Gabriel","#U9QJJYQJG","كبير",8243,2060
12,0,0,"Champion","&lt;c4&gt;Skipper XD","#J2R02LJYJ","عضو",8140,2035
13,38,80,"Champion","samuel","#JR2G2UQPC","عضو",8060,2015
14,0,0,"Champion","Elias55","#QGUU9LV8V","عضو",8030,2007
15,244,160,"Champion","NeilPro","#2U0GRQC92","عضو",8000,2000
16,28,40,"Champion","womanizer","#9PV8QPL88","قائد مساعد",8000,2000
17,70,40,"Master III","09ㅤㅤAxN!ㅤㅤ❤","#QR0R80QL2","عضو",7867,1966
18,0,0,"Master III","SHIMO","#RGGQRGGR0","عضو",7865,1966
19,8,80,"Master III",":) t t :)","#RYUQ2PYU8","عضو",7819,1954
20,0,0,"Master III","WwjhonmerwW","#CRQ8JUJ8Y","عضو",7795,1948
21,132,200,"Master III","LadyBrown","#R8YY992Y2","عضو",7729,927
22,0,0,"Master III","dayron","#9P0PYY82J","قائد مساعد",7726,927
23,40,40,"Master III","#Jesus☆™","#2QYU09J8G","عضو",7716,925
24,0,0,"Master III","ɳxx","#U8CU0QUVP","عضو",7673,920
25,64,160,"Master III","tersprado","#JCYCVGG0J","عضو",7665,919
26,0,160,"Master III","ツẔìҍąЯï†åツ⁹⁹⁹","#JGQQVY8PP","عضو",7590,910
27,36,80,"Master II","chokachokini","#92UG80PGG","عضو",7469,896
28,298,320,"Master II","ELMATADOR","#9VQR8L9PR","عضو",7359,883
29,216,0,"Master II","@pasciale","#G0LYPUGJ","عضو",7340,880
30,219,0,"Master II","=^..^=PuFyCaT☣","#PYPQGPYYJ","عضو",7308,876
31,34,0,"Master II","Morito","#PC00V0R02","عضو",7277,727
32,10,80,"Master II","Hael","#9YGUCL2YQ","عضو",7220,722
33,26,0,"Master II","DEV","#9YPY0280J","عضو",7218,721
34,66,200,"Master II","isaac","#8Y899LJQ0","عضو",7197,719
35,74,368,"Master II","LEGENDARY","#JQR9ULQY9","عضو",7126,712
36,26,80,"Master II","Juanito juan","#UVGGYJU0L","عضو",7103,710
37,0,0,"Master II","nolakileydorbla","#Q8UCV089C","عضو",7090,709
38,10,40,"Master II","capitán sbasa","#Y2L98PPG0","عضو",7089,708
39,36,0,"Master II","DD","#Y80G28C2U","عضو",7064,706
40,18,0,"Master II","gary","#PCLC0YY2J","عضو",7033,703
41,0,0,"Master II","Otto","#2CVL0Q2L2","عضو",7016,210
42,258,0,"Master II","ᴛꜱ'Imanol","#2V02UYVG8","عضو",7000,210
43,0,0,"Master II","Roberto","#92Q92YGRG","عضو",7000,210
44,0,0,"Master II","avatar2","#8CVCGJR9J","عضو",7000,210
45,30,80,"Master II","the-Adrex","#JC2LRCQP2","عضو",7000,210
46,38,160,"Master I","williams","#8LPQLPPC","عضو",6878,206
47,0,0,"Master I","jose","#P9G0PRLPR","عضو",6854,205
48,0,40,"Master I","▶✔Juan✔◀","#JJP8C9VJ","عضو",6508,195
49,0,0,"Challenger III","Mloza","#U80YUUP9Q","عضو",6271,188
