"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,66,0,"Royal Champion","waleed","#8QJCYRLP","副首领",9000,4500
2,26,0,"Royal Champion","عبدالله","#2PP8VUP","副首领",9000,4500
3,76,0,"Royal Champion","هتّان","#9L0ULY8J","首领",9000,4500
4,90,0,"Royal Champion","BooRDGa","#RGLJ0L2J","副首领",9000,4500
5,0,0,"Grand Champion","Fahad","#YV29R0VJ","成员",8594,4297
6,16,0,"Champion","abn_7lal","#8Y22V0GG","副首领",8288,4144
7,76,162,"Champion","LoRnS","#LQ9GPUR0R","副首领",8237,4118
8,37,80,"Champion","Fahad","#2JRQ2JQP","副首领",8157,4078
9,40,0,"Champion","ALTOPI","#Q80JY8822","副首领",8126,4063
10,18,0,"Champion","SA.911","#28PY0PQ","长老",8121,4060
11,33,0,"Champion","مروان","#JY0VL9Q9","副首领",8120,2030
12,0,0,"Champion","aziz1400","#22Q2YRU9","副首领",8026,2006
13,0,0,"Champion","yazeed.i","#9U9QP0JL8","副首领",8004,2001
14,0,0,"Champion","ابو حصه","#2YCJYPGL","副首领",8000,2000
15,10,0,"Champion","جود","#P9GPUJR9P","副首领",8000,2000
16,0,0,"Master III","moso","#YY0QCV0V","副首领",7973,1993
17,36,200,"Master III","أيهم","#PRPJJJLQG","成员",7794,1948
18,0,0,"Master III","محمد ksa","#PYUV90QY","成员",7726,1931
19,62,40,"Master III","N.","#92CY9RJ2R","副首领",7716,1929
20,86,0,"Master III","ابوعلي","#9CYPJGC22","副首领",7620,1905
21,16,80,"Master III","punk","#YCY229QQ","副首领",7590,910
22,0,0,"Master III","B.Ghost","#LRUYPVPP","副首领",7560,907
23,0,0,"Master III","⭐️⭐️ هتان ⭐️⭐️","#9L2RPQLQ","副首领",7560,907
24,0,0,"Master III","seko","#CRRJ9RR2J","长老",7530,903
25,56,200,"Master III","m7mD","#C9UQUVY","成员",7518,902
26,140,0,"Master II","khaled","#PYQQL9YQ0","副首领",7376,885
27,0,0,"Master II","Yazeed_9","#2298LRG0","副首领",7179,861
28,129,0,"Master II","&amp;&amp;","#8L9R20YJG","长老",7153,858
29,10,0,"Master II","١١٢يارايي","#YCP22UQV","副首领",7121,854
30,42,80,"Master II","Joe","#JVVVU0RQL","成员",7059,847
31,0,0,"Master II","turki al7anoo","#8200C8LP","副首领",7032,703
32,28,0,"Master II","Lost","#22LGJJJJC","副首领",7028,702
33,1,40,"Master II","Moiyd","#JGUCR0QJG","成员",7004,700
34,0,0,"Master I","عبدالرحمن","#P0GV8CL8","成员",6953,695
35,0,0,"Master I","mo,ob","#YP00PQQP","成员",6875,687
36,10,40,"Master I","KASR12","#PGUCLVY00","副首领",6842,684
37,0,0,"Master I","Ali Talal","#YGG0L0Y8","长老",6815,681
38,0,0,"Master I","Turki","#90R0JUULJ","成员",6789,678
39,0,40,"Master I","KRI$PY","#2Y8L9PUU2","长老",6779,677
40,0,0,"Master I","Fares","#9UY2YP89P","成员",6736,673
41,0,0,"Master I","Ziad”","#Y99VGQCRJ","长老",6700,201
42,0,0,"Master I","Abu Lara","#999RY8G2","副首领",6675,200
43,0,0,"Master I","D7clash","#2RP0CQRJ","成员",6591,197
44,0,0,"Master I","Enrik51","#GL8UU80J","长老",6563,196
45,0,0,"Master I","ورد","#UQJCJLQ9Y","长老",6551,196
46,0,0,"Challenger III","LORD","#RGY99VJ2G","成员",6486,194
47,0,0,"Challenger III","أيهم 2","#CJ89QGCY0","成员",6031,180
48,0,0,"Challenger III","محمد الشراونة","#YVVU2PR","成员",6030,180
49,18,160,"Challenger III","XRO","#UR889RQL2","成员",6015,180
50,0,0,"Challenger II","ملك الضلام","#CPY2RUGUR","成员",5754,172
