"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,579,20,"Royal Champion","vipdon83","#VQQRGYUY","Co-leader",9000,4500
2,292,0,"Royal Champion","KAI","#920LJQQP","Co-leader",9000,4500
3,122,30,"Grand Champion","Leboss'n","#LRJP9UJG","Elder",8500,4250
4,362,0,"Grand Champion","GRASSY","#800JLLCL2","Elder",8500,4250
5,56,0,"Champion","trong","#8L20QQL8","Elder",8266,4133
6,60,160,"Champion","4545","#VLVPGYGP9","Elder",8188,4094
7,0,0,"Champion","Tran Do","#9J8URJQJ","Leader",8178,4089
8,395,0,"Champion","Rai","#98Q0YYGQ","Elder",8071,4035
9,233,312,"Master III","ACE Heo Con","#2GLPUUYG","Elder",7923,3961
10,10,0,"Master III","Xakutara™️","#2UJVUU8V","Member",7910,3955
11,330,0,"Master III","Henry Nguyễn","#Q9CUG88P","Elder",7896,1974
12,34,40,"Master III","king","#LPLPGG8PC","Elder",7888,1972
13,0,0,"Master III","Shoulddw","#P9CJ9Y0P9","Member",7807,1951
14,480,0,"Master III","pt","#YUPVV8Q9","Elder",7733,1933
15,28,0,"Master III","cào cào","#8YLU90YUQ","Elder",7682,1920
16,572,500,"Master III","KhanXas","#2GQ0L9GUU","Co-leader",7609,1902
17,185,240,"Master III","Tai Nguyen","#P0P892RGQ","Elder",7589,1897
18,0,10,"Master III","PiPe","#2GPC2VLQY","Elder",7543,1885
19,276,480,"Master III","diemyolo","#CQ9L82J2","Elder",7537,1884
20,0,0,"Master III","ok man","#G2RQ0VJ8Y","Elder",7530,1882
21,114,20,"Master III","Minh Dũng","#P20Q2L0Q","Elder",7525,903
22,254,0,"Master II","gemini prince","#298QLGQQQ","Co-leader",7444,893
23,52,0,"Master II","tinimax02","#9GQ9CCJG0","Elder",7408,888
24,100,120,"Master II","ananhelo","#VJQJYCPY","Member",7336,880
25,416,576,"Master II","HOG Striker","#2GUVLY8PR","Member",7201,864
26,0,0,"Master II","Oppa Top","#Y00GVUJ2","Elder",7113,853
27,62,10,"Master II","min","#8GL0JGG2","Elder",7095,851
28,0,0,"Master I","MaCer","#LCJJQYLCU","Member",6930,831
29,16,80,"Master I","Jason Shovul","#80VPPVJG","Member",6871,824
30,184,584,"Master I","TMT","#CLP2QGY9","Elder",6868,824
31,116,280,"Master I","Leonidas","#9YCY990Y","Elder",6829,682
32,455,560,"Master I","kmn","#VUJGPPYV2","Member",6716,671
33,279,520,"Master I","Nhắng Nhít","#2VV0RJUR0","Member",6538,653
34,66,360,"Master I","kim2611","#2VUCVL8C","Member",6501,650
35,0,0,"Challenger III","viet lu","#PU828CLG","Member",6293,629
36,0,0,"Challenger III","BecomingHokage","#8PG998UCR","Member",6278,627
37,0,0,"Challenger III","mimi","#89QU8YP","Member",6252,625
38,8,40,"Challenger III","khoaaa","#LVYGQPCJG","Elder",6208,620
39,0,0,"Challenger III","nhatbanana","#8QUYGL0GJ","Member",6207,620
40,24,120,"Challenger III","cuong","#PPPVUCJL8","Member",6181,618
41,1,650,"Challenger III","CallMeUV","#Q9RJ9JRQQ","Member",6147,184
42,36,160,"Challenger III","idontknow","#U2CCLRVLQ","Member",6081,182
43,0,0,"Challenger III","Ghost","#QR2JGQLG2","Member",6028,180
44,0,0,"Challenger III","¯\_(ツ)_/¯","#YJRQR2GL","Member",6006,180
45,8,80,"Challenger II","fgnaoH","#2UCR2UCQJ","Member",5950,178
46,0,0,"Challenger II","Play Dân","#8VUYLQY2","Member",5857,175
47,42,120,"Challenger II","Lejlo","#LYRGC9C0C","Member",5708,171
48,66,80,"Challenger II","bach","#VPUG29V0Q","Member",5686,170
49,0,0,"Challenger II","tien","#PQQUR9CPY","Member",5648,169
50,87,240,"Arena 14","khoadang","#V02RVL9J9","Member",4809,144
