"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,1136,40,"Royal Champion","Massiliattack","#28GPPJ090","Elder",9000,4500
2,418,430,"Royal Champion","Hadi06","#GYV0U9GQG","Elder",9000,4500
3,8,40,"Royal Champion","&lt;c5&gt;MarieT❤️&lt;/c","#8UC9LV9","Member",9000,4500
4,120,80,"Royal Champion","Clasheur","#2C8LJGRCL","Elder",9000,4500
5,742,160,"Royal Champion","BS l Ilan ⚡","#Y2CGPQ0UP","Co-leader",9000,4500
6,74,0,"Royal Champion","Didi YTB","#99JQJQ0U","Elder",9000,4500
7,712,360,"Royal Champion","Wiwix I Be シ︎","#PG2V920JP","Elder",9000,4500
8,372,120,"Royal Champion","☆Fast☆HCFR☆","#CPRCJCG0","Co-leader",9000,4500
9,122,400,"Royal Champion","THEJoKeRWoLF62","#P2UUYYJCL","Elder",9000,4500
10,68,280,"Royal Champion","Makiaville","#GR0VY999","Elder",9000,4500
11,698,80,"Royal Champion","Wowo ☆","#2CL2UVP0U","Elder",9000,2250
12,90,360,"Royal Champion","speak_good","#JLVQRR9QJ","Elder",9000,2250
13,290,40,"Royal Champion","BS I Roberts","#2UGC9RR08","Leader",9000,2250
14,32,120,"Royal Champion","pinceur60","#2RC022PC","Elder",9000,2250
15,0,200,"Royal Champion","doggydog95","#YJVVJ0CQ","Elder",9000,2250
16,0,0,"Royal Champion","Rhum le puisang","#QPVV2YJP0","Co-leader",9000,2250
17,106,80,"Grand Champion","mefiso","#28JC8Q9RG","Elder",8854,2213
18,190,400,"Grand Champion","bobo","#PPC0LLY","Elder",8847,2211
19,156,40,"Grand Champion","rinette","#P880JRGG0","Elder",8828,2207
20,114,200,"Grand Champion","limu","#2GLLR2U2","Elder",8735,2183
21,100,480,"Grand Champion","anstwan","#RUYP029L0","Elder",8649,1037
22,62,80,"Grand Champion","-=( jimmy )=-","#2Y998RGG2","Elder",8622,1034
23,42,0,"Grand Champion","Taz-many_","#9Q9P989V","Elder",8599,1031
24,16,40,"Grand Champion","Harmonie","#UC99RCU0","Elder",8580,1029
25,80,150,"Grand Champion","Bastoon","#YCCUG9LC","Elder",8550,1026
26,2,0,"Grand Champion","ULYSSE","#UPCQCV0Y0","Elder",8530,1023
27,70,280,"Grand Champion","Lordcommander","#89GC28LL","Elder",8530,1023
28,286,200,"Champion","fa2z","#LL9QYJ9R9","Elder",8408,1008
29,40,200,"Champion","TaricZ","#QPPY2QV2","Elder",8221,986
30,184,200,"Champion","⚜️MonSaigneur⚜️","#2G222UYQ0","Co-leader",8214,985
31,110,360,"Champion","FLASH","#PR80R082Y","Co-leader",8211,821
32,10,40,"Champion","TwiXie99","#8VRCGVRP","Elder",8192,819
33,372,350,"Champion","samvo","#2RG2UR98J","Elder",8171,817
34,28,120,"Champion","=R£D=","#UCR2YJCJV","Elder",8166,816
35,54,280,"Champion","le saintongeais","#2RYRRUP8Q","Elder",8145,814
36,40,480,"Champion","&lt;c3&gt;BamBam","#RQVJLU0C0","Elder",8034,803
37,86,40,"Champion","kimai","#2G8VVUCLY","Elder",8007,800
38,60,40,"Master III","BS l Kah","#889LJLVY","Co-leader",7822,782
39,28,0,"Master III","BS l toto","#298JJJQ9G","Elder",7641,764
40,82,0,"Master II","BS I Adam","#P2VY20Y","Co-leader",7490,749
41,76,0,"Master II","davidof","#22QGYY22J","Elder",7329,219
42,88,160,"Master II","☆VR46☆HCFR☆","#2L9JLUY0","Co-leader",7214,216
43,36,240,"Master II","jojojo","#2288U0RUR","Co-leader",7207,216
44,364,320,"Master II","nat","#2LQR0L2LP","Elder",7182,215
45,0,0,"Master II","captainRasboo","#2Y2YPYQ0","Elder",7100,213
46,0,0,"Master II","(｡❛ᴗ❛)SuZana❤️","#U2Y9GU9PY","Member",7041,211
47,302,370,"Master II","Mr.L'Arbitre","#28VL8U290","Co-leader",7000,210
48,88,120,"Challenger III","TIMIZ_BBX","#9C2U0Q9CL","Elder",6352,190
49,8,40,"Challenger III","BS I Microrobs","#P8020822L","Member",6000,180
50,8,40,"Challenger I","BS I Minirobs","#P0GLJRL28","Member",5400,162
