"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Royal Champion","grosse patate","#22CGCLLYP","Leader",9000,4500
2,0,10,"Champion","Pommebda ~.~","#QLPRGRYRQ","Co-leader",8060,4030
3,40,10,"Master III","Suppa","#YRJRJ28PG","Member",7500,3750
4,20,28,"Master II","zCqlm","#LULP0UG2","Co-leader",7327,3663
5,0,0,"Master II","OGstrike","#QJ8YQQV","Co-leader",7300,3650
6,0,0,"Master II","bright monkey1","#PPUUJYU98","Member",7230,3615
7,0,0,"Master II","princessehotdog","#YVQY2QJU9","Co-leader",7174,3587
8,0,0,"Master II","MaitreILL","#YLL8299L0","Co-leader",7046,3523
9,0,0,"Master I","jeanbon","#LVY90PJPG","Co-leader",6744,3372
10,0,0,"Master I","Electryfee","#2VYV228CG","Co-leader",6690,3345
11,0,0,"Master I","laryan","#2RRJY9V9G","Member",6510,1627
12,0,0,"Master I","FaZeJACK4545","#UP92GGG9Y","Member",6505,1626
13,0,0,"Challenger III","akiyuu","#JPYYYYPG0","Elder",6467,1616
14,0,0,"Challenger III","neverlostlooser","#GPGP0UJPQ","Member",6350,1587
15,0,0,"Challenger III","Atoche","#292P89UQV","Co-leader",6298,1574
16,0,0,"Challenger III","stav","#VPGCQPVPC","Elder",6267,1566
17,0,0,"Challenger III","sebastian","#9PL08JU9L","Elder",6063,1515
18,0,0,"Challenger II","biloyoung","#2L8RUG0Y","Elder",5853,1463
19,40,20,"Challenger II","meme","#QPCYGQRU2","Elder",5799,1449
20,0,0,"Challenger II","Super Idol","#JCU0JP08L","Member",5701,1425
21,0,0,"Challenger II","shaer","#CJRPPCP0U","Co-leader",5697,683
22,0,0,"Challenger II","alexis","#CJ8QPLCQU","Elder",5666,679
23,0,0,"Challenger II","ettore","#UQQJJ0RU0","Member",5661,679
24,28,40,"Challenger I","hgdhfjjf","#UPG8C2LYQ","Member",5336,640
25,0,0,"Challenger I","SplatBack","#UYPVUPPC9","Co-leader",5330,639
26,0,0,"Challenger I","quiopa","#28QGCUV0P","Co-leader",5029,603
27,0,0,"Challenger I","Bigi","#V2Q2JPUQ2","Co-leader",5000,600
28,0,0,"Arena 14","messi 10","#UUVR8JVVJ","Elder",4797,575
29,0,0,"Arena 12","Ethan","#2JQRCPQRR","Member",3800,456
30,0,0,"Arena 10","evan","#C9V89VCUC","Elder",3151,378
31,0,0,"Arena 9","zCqlm ALT","#UVUG9R9VU","Member",2901,290
32,0,20,"Arena 9","junior chicken","#RJR8CJLJP","Member",2803,280
33,0,0,"Arena 9","&lt;c5&gt; LiL Bopper","#U2V88V8JC","Member",2757,275
34,0,0,"Arena 9","daksh","#UYCCUQGP8","Member",2633,263
