"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,123,0,"Grand Champion","Tigre","#8UGYVRVG0","Ledare",8619,4309
2,168,0,"Champion","MaestroGiuseppe","#99L2Q9RUR","Medledare",8202,4101
3,272,0,"Champion","m4rkesi","#2LRV0LLRL","Medledare",8090,4045
4,0,0,"Master III","Morbo","#GUGURQJ2","Elder",7553,3776
5,157,160,"Master III","Skopas","#8L002LL9","Medledare",7501,3750
6,315,200,"Master II","SILVIOF97","#Y0UJV082","Medledare",7287,3643
7,30,80,"Master II","schado killer","#9RUQU9YV0","Medlem",7125,3562
8,88,0,"Master II","Domenico","#C0VYCJRUY","Medledare",7030,3515
9,0,0,"Master I","DJF•jaco•","#JLJL2JLQC","Medlem",6883,3441
10,114,130,"Master I","JJDJ26","#U202Q8L","Medlem",6661,3330
11,8,40,"Master I","mery❤❤","#LG8Y9V8P8","Medlem",6657,1664
12,8,40,"Master I","ZIO PERA","#CGUQQUY0P","Medlem",6545,1636
13,68,0,"Master I","MARCO E DANIELE","#9JPG28QPQ","Medledare",6527,1631
14,0,0,"Challenger III","Elpy","#QV8PGQ082","Elder",6324,1581
15,80,128,"Challenger III","SNIPERGOT P 05","#20V9RR0PP","Elder",6143,1535
16,119,200,"Challenger III","Totoro","#CL9L9V0RR","Medledare",6081,1520
17,85,144,"Challenger III","•••ISO•••","#RVGCY99","Medlem",6036,1509
18,104,221,"Challenger II","scupps","#CJQG2YQYR","Elder",5915,1478
19,0,0,"Challenger II","Fran","#C008PUC2P","Elder",5744,1436
20,73,160,"Challenger II","Prisoner","#UG9CGRGCU","Medledare",5699,1424
21,99,160,"Challenger II","Stefano boss","#9RPPGV2JR","Medlem",5562,667
22,0,0,"Challenger I","and123456","#82VU2QCPL","Elder",5440,652
23,22,40,"Challenger I","Noventa","#U2QU9QRP8","Medledare",5125,615
24,0,0,"Arena 14","Tunin","#ULYVJ2YYJ","Elder",4695,563
25,0,0,"Arena 13","Galaxy_Gianlu","#R82P8JJLU","Medlem",4483,537
26,270,284,"Arena 13","gpunto77","#UQYG92GYY","Elder",4324,518
27,0,0,"Arena 13","star","#Y89L280J9","Medlem",4200,504
28,0,0,"Arena 12","mauro","#R2QLV0Y0Q","Medlem",3800,456
29,0,0,"Arena 11","cr7","#RCRVRVLGV","Medlem",3734,448
30,102,120,"Arena 11","luigi","#UY9RP9RJU","Elder",3466,415
31,58,80,"Arena 11","porco panino jr","#CUG9LVJ2G","Medlem",3400,340
32,0,0,"Arena 10","tomar753","#LY9UQVGLP","Medlem",3092,309
33,12,170,"Arena 9","JessyInfinity","#RP8QR0GUV","Medledare",2801,280
34,0,0,"Arena 8","Puhi","#U88P29QG0","Medlem",2403,240
35,0,0,"Arena 7","5ALVA70R3","#VCV22R8GU","Medlem",2267,226
36,0,0,"Arena 7","ivan2","#U9V8V0QRY","Medlem",2246,224
37,42,60,"Arena 7","iva#65k.o","#LJCYLJRC2","Medlem",2158,215
