"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,88,120,"Champion","MH SHAKIL","#8U09UR2RL","Üye",8343,4171
2,80,120,"Champion","ESTIAK","#QPJYU29G","Büyük",8302,4151
3,56,0,"Champion","BooGeyMan","#9PG89C8UY","Lider",8172,4086
4,0,0,"Champion","Captain America","#8G2V9UJ09","Yardımcı lider",8003,4001
5,0,0,"Master III","Thor","#GP8VP28","Üye",7792,3896
6,98,0,"Master III","Yusuf","#292GYU999","Üye",7618,3809
7,0,0,"Master II","Rafat Deep","#QPYJQ9Y8","Üye",7374,3687
8,78,80,"Master II","Reaper","#80YVRPL9","Üye",7346,3673
9,0,0,"Master II","Arefin Shoron","#8VGVR9P2","Üye",7325,3662
10,70,24,"Master II","RaHul","#8YY2Y20J","Büyük",7218,3609
11,0,0,"Master II","ZEREF","#9CPRVL0UU","Üye",7205,1801
12,58,120,"Master II","Conqueror","#Y0PYUQVL","Üye",7199,1799
13,0,0,"Master II","lTawhiDl","#RG9PLYJ8","Üye",7121,1780
14,24,0,"Master II","pulok","#98QP9QUR2","Üye",7116,1779
15,0,0,"Master II","Antu","#YVUGP8Y0Y","Büyük",7060,1765
16,0,0,"Master II","Ninja","#8J90R98L","Büyük",7000,1750
17,0,0,"Master I","Al Mamun","#R2YUC2JJ","Üye",6852,1713
18,0,0,"Master I","Prohor","#UJRUG9CLJ","Büyük",6851,1712
19,0,0,"Master I","N a e e m","#P2092CCQ","Büyük",6845,1711
20,112,130,"Master I","Abid0047","#CQJG8P0Q","Üye",6774,1693
21,0,0,"Master I","tanjed","#JV90JP0Q","Üye",6747,809
22,0,0,"Master I","Nasim Ahmed","#2UGPRJCQ8","Üye",6696,803
23,0,0,"Master I","Taufiq","#2LU8GUG8","Üye",6677,801
24,0,0,"Master I","Mad SrOaT","#98PC2CRJQ","Üye",6660,799
25,0,0,"Master I","Pain™","#CQ8PV9C","Yardımcı lider",6530,783
26,0,0,"Master I","Rohit","#9J2YP0902","Üye",6500,780
27,0,0,"Master I","Joy","#RUGCCV2U8","Büyük",6500,780
28,0,0,"Challenger III","ZIBRIL","#JGJ2U0CRY","Üye",6415,769
29,0,0,"Challenger III","Black_Wo!f","#22UQQ2C2","Üye",6332,759
30,0,8,"Challenger III","AHMED ASIF 08","#CYUPVJLGG","Üye",6255,750
31,0,0,"Challenger III","m.a.f.f.i.n01","#LCL8L80JC","Üye",6234,623
32,0,0,"Challenger III","SANTO","#90VJ2GYRP","Üye",6191,619
33,60,134,"Challenger III","Akib Rahman","#9PPUP9QVC","Üye",6183,618
34,0,0,"Challenger III","JH.ABIR","#R8LPLRU0J","Üye",6156,615
35,0,0,"Challenger III","GameChanger","#QL80YQ0Y9","Üye",6142,614
36,0,0,"Challenger III","Nobo","#UU92UVPQG","Üye",6122,612
37,0,0,"Challenger III","Black Assasin","#RPR8GJVJ0","Üye",6095,609
38,10,16,"Challenger III","Touhid","#92J0JYV0R","Üye",6030,603
39,0,0,"Challenger III","PRANTO","#URJC8YJ8J","Üye",6000,600
40,0,0,"Challenger II","SHAKIB","#99JQJ282J","Üye",5775,577
41,0,0,"Challenger II","Dark Nemases","#2C80LG2PP","Üye",5743,172
42,0,110,"Challenger II","KingBradlyWrath","#20RGVV9G0","Üye",5737,172
43,0,0,"Challenger II","Czan","#2LVCY2CY","Üye",5674,170
44,0,0,"Challenger II","Anik Arefin 96","#CURQGG0G2","Üye",5574,167
45,0,0,"Challenger I","Mr.Bean69","#2LU0L0P0","Üye",5383,161
46,0,0,"Challenger I","akash","#RJC92PGCJ","Üye",5256,157
47,128,0,"Challenger I","ALAMIN","#Q2UCJJG0Y","Üye",5221,156
48,0,0,"Challenger I","nafi","#98GRGYLG0","Üye",5178,155
49,0,0,"Challenger I","Arko","#G0G9Q8GJR","Üye",5140,154
50,0,0,"Challenger I","tamjid7","#Y0PC0QRGP","Üye",5000,150
