"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,146,180,"Master III","Sarochinos","#8VG0ULJP","Leader",7821,3910
2,8,40,"Master II","luki","#YQ2Y90J28","Elder",7091,3545
3,58,40,"Master II","SPEEDY","#QP0QCYQLU","Elder",7063,3531
4,34,40,"Master II","kali","#8LCPRVQUY","Elder",7000,3500
5,234,288,"Master I","Horki","#8CQ0JUUGV","Člen",6775,3387
6,170,250,"Master I","Mika Uchiha","#QRCVY8VUR","Elder",6734,3367
7,50,80,"Master I","Ava Uchiha","#QJ90L99GJ","Elder",6695,3347
8,36,0,"Master I","Bobik","#P8UJVULY0","Elder",6502,3251
9,16,40,"Challenger III","Darkness","#PGLUJC9PU","Elder",6273,3136
10,52,0,"Challenger III","Savage_Patrick","#PYJVQG9Y9","Člen",6248,3124
11,36,0,"Challenger III","Galaxy Ady cz","#JPV9LGP0J","Člen",6221,1555
12,0,0,"Challenger III","Olda","#QYPJ2UP08","Člen",6001,1500
13,130,192,"Challenger II","navi","#CVP2P20V9","Člen",5922,1480
14,0,0,"Challenger II","Nexoジ","#LJ0L80J8R","Člen",5847,1461
15,0,0,"Challenger II","warfare","#9QJ0J8LY","Elder",5836,1459
16,0,0,"Challenger II","KukyCZE","#RVV2LQV9G","Elder",5803,1450
17,192,0,"Challenger II","ONDRAONDRA","#VU0L0PPL","Elder",5553,1388
18,28,40,"Challenger II","AGRFAN","#8QJR2YVRG","Člen",5552,1388
19,0,0,"Challenger II","zabiak.cz","#G0JVL99QP","Člen",5530,1382
20,0,0,"Challenger I","PEWtheLG","#GUP0YQGC0","Člen",5407,1351
21,52,120,"Challenger I","Štůdy","#UYGPCQ0LC","Elder",5326,639
22,150,0,"Challenger I","Ondra","#9C2CCC0R","Elder",5058,606
23,0,0,"Aréna 13","BaTsty","#PY88Y888P","Elder",4521,542
24,52,40,"Aréna 13","Filio","#UYC2QPGR9","Elder",4411,529
25,94,160,"Aréna 13","Kulhy","#U2P2PV8RG","Elder",4322,518
26,0,0,"Aréna 13","hananyha","#JQY8RPLC2","Člen",4291,514
27,0,0,"Aréna 12","rohlik v akci","#UCVQLLQ9R","Elder",3953,474
28,0,0,"Aréna 12","PPM2008","#RCQURL9P2","Elder",3918,470
29,0,0,"Aréna 11","LGBTTrash","#JJ8JQQRGP","Elder",3614,433
30,62,110,"Aréna 10","Luky92CZ","#V8CJC0R2Y","Elder",3324,398
31,16,40,"Aréna 10","sosig","#JRJR2CPY9","Člen",3281,328
32,10,0,"Aréna 10","DominikxCZ","#CCPCUYQPG","Elder",3164,316
