"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,95,40,"Royal Champion","escorpion","#9L22P2P0R","Elder",9000,4500
2,282,0,"Royal Champion","Diego","#2RYPUQYPL","Elder",9000,4500
3,458,0,"Royal Champion","✴CARLANGAS✴","#88L98PCJJ","Elder",9000,4500
4,272,360,"Royal Champion","WarzUriel5713™","#2GQ9VUVLL","Elder",9000,4500
5,8,40,"Royal Champion","¡YaSeArmo!","#8Q2YJC0Q2","Thành viên",9000,4500
6,8,40,"Grand Champion","YisusAC","#YQ9YJ99Q8","Thành viên",8826,4413
7,196,0,"Grand Champion","zerox","#88G020CJR","Elder",8759,4379
8,50,40,"Grand Champion","TupapiEder:)","#QCGUQYP0","Thành viên",8513,4256
9,18,40,"Champion","marcos27no.2","#8U9RQJJ2C","Thành viên",8429,4214
10,0,0,"Champion","EMILIO.","#JR8QGQGY9","Thành viên",8398,4199
11,0,0,"Champion","DAVID FLORE$","#CJ2L9PGG9","Thành viên",8375,2093
12,236,280,"Champion","pollo","#928J8URVJ","Elder",8363,2090
13,317,440,"Champion","Dani","#2RR2UYRP2","Elder",8331,2082
14,0,380,"Champion","ESCORPION$;)","#Q8GRGLYJC","Thành viên",8319,2079
15,36,0,"Champion","loltrol271","#9RLCQVPUL","Thành viên",8237,2059
16,268,400,"Champion","Uriel D.","#2UGVYQGPP","Elder",8225,2056
17,24,120,"Champion","×A•I•Z×","#J2J0CJJRU","Thành viên",8186,2046
18,10,0,"Champion","ĄĻĘĶHØÖ","#RVCCG0CY2","Elder",8158,2039
19,241,320,"Champion","REALG4Live","#2YQ9JJRC9","Thành viên",8145,2036
20,46,120,"Champion","Abdi","#JQVJP8V0G","Thành viên",8145,2036
21,120,240,"Champion","KING ALMODOVAR","#8J2JCYUCQ","Thành viên",8060,967
22,1008,0,"Master III","Pedro T","#PGVVYRUQV","Co-leader",7989,958
23,82,0,"Master III","The Goblin","#QQV8GCP9G","Thành viên",7854,942
24,10,0,"Master III","GOYO JR 16","#RLGQU2Q2J","Thành viên",7845,941
25,56,80,"Master III","dormilón 2.0","#LCQULR0JG","Elder",7684,922
26,18,80,"Master III","BoNeS BNS","#9LLULUJR","Co-leader",7662,919
27,29,0,"Master III","mini beniju","#U8C28ULPY","Thành viên",7653,918
28,40,310,"Master III","el most sabroso","#UPJY8900L","Thành viên",7645,917
29,100,0,"Master III","Chris","#JJ8UJ8Y9","Leader",7600,912
30,0,0,"Master III","Ragnar Lodbrok","#8J0G9JGRV","Elder",7532,903
31,0,0,"Master III","6&gt;LørdCønelan","#VUPU9U20","Elder",7530,753
32,72,0,"Master III","sir pro","#PQQJRGL8Y","Elder",7503,750
33,146,240,"Master III","Eduardo","#P8LLGJ9Y0","Elder",7500,750
34,158,120,"Master III","laloplay","#U8LJUV9Q","Thành viên",7500,750
35,0,40,"Master III","maxito","#2822L0L82","Elder",7500,750
36,98,520,"Master II","Gabogaran","#J9QY80LUR","Elder",7494,749
37,114,160,"Master II","ElpequeñoJ","#C8RYPGPQQ","Elder",7322,732
38,0,0,"Master II","Superman mx","#8P9CPQU9L","Thành viên",7313,731
39,404,320,"Master II","elabreanos3000","#JR8LULJ2V","Elder",7302,730
40,0,0,"Master II","motopex","#CPGPP0YJQ","Thành viên",7129,712
41,0,0,"Master II","Julio∆VelezStツ✨","#8PGRU8P00","Elder",7129,213
42,38,0,"Master II","lidertang","#P2PVP2U0Q","Elder",7115,213
43,0,0,"Master II","ML OSO","#928JR2P0C","Elder",7060,211
44,92,480,"Master I","zorek1014","#UGRCJLGPG","Elder",6727,201
45,8,0,"Challenger II","i'm shey","#J0PQLLLCG","Thành viên",5931,177
