"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,671,40,"Royal Champion","RAZOR","#G2PCPR2QG","Capo",9000,4500
2,56,400,"Royal Champion","king","#V0GGV8R09","Anziano",9000,4500
3,218,280,"Royal Champion","ahora","#P8PGV9CCJ","Membro",9000,4500
4,216,200,"Royal Champion","ESTEGHLAL","#JQVG0R9JG","Co-capo",9000,4500
5,72,0,"Royal Champion","Sami","#R9V8V0QQ2","Anziano",9000,4500
6,672,0,"Grand Champion","hamid","#8LUJ0JYPV","Anziano",8652,4326
7,221,280,"Grand Champion","RAMBO","#QG2JU00GL","Anziano",8554,4277
8,357,240,"Champion","ALIREZA BY NAM","#YYU0JYRRV","Co-capo",8098,4049
9,272,280,"Champion","شیطان","#9VV2GUVGQ","Membro",8052,4026
10,252,40,"Champion","➢NooBツ Player","#9C0YQYRP9","Membro",8030,4015
11,18,120,"Master III","Professor","#UQP89QRVQ","Membro",7851,1962
12,38,160,"Master III","Demondark","#9VLPL9Y98","Anziano",7803,1950
13,17,160,"Master III","محمد","#LGLL8JCU9","Anziano",7787,1946
14,58,160,"Master III","rEz","#U00J82Q2C","Anziano",7750,1937
15,118,0,"Master III","Amir.J.K.R","#YLQPQGYVU","Anziano",7713,1928
16,350,280,"Master III","mo.t.mht.8407","#LPCUC9JLR","Anziano",7711,1927
17,38,0,"Master III","IQ 200","#VP0Q9Q9RV","Co-capo",7708,1927
18,436,280,"Master III","adel.1589","#GLR829CQY","Anziano",7621,1905
19,0,120,"Master III","mr.poker","#8YGQJVVJG","Co-capo",7618,1904
20,194,240,"Master III","genius","#QLJRJ8CYP","Anziano",7564,1891
21,18,40,"Master III","amir","#CLR2CV28Q","Membro",7553,906
22,38,80,"Master III","5&gt;TRYAZ","#UJ90LV0CV","Membro",7543,905
23,225,280,"Master II","Farhad64","#2PPP22YP","Anziano",7402,888
24,20,0,"Master II","m.â.ĥ.ð.ĭ^_^","#UV2Y8VC8L","Membro",7283,873
25,16,40,"Master II","majid","#U0GPJUJUG","Anziano",7275,873
26,46,0,"Master II","anon","#CRYUGUVUG","Anziano",7243,869
27,16,0,"Master II","آبتین","#UQRRLVL98","Co-capo",7185,862
28,182,200,"Master II","toomounam","#V2GLL8C9U","Anziano",7184,862
29,103,400,"Master II","matris","#Y90V9Y2JR","Co-capo",7174,860
30,18,0,"Master II","تنها","#9RVQC9UYL","Membro",7146,857
31,286,200,"Master II","MOHAMMAD JAVAD","#U9PYVJP82","Co-capo",7135,713
32,56,120,"Master II","kian","#LJLYRYR90","Membro",7089,708
33,158,200,"Master II","javad","#2QCQY8JLQ","Membro",7059,705
34,0,0,"Master II","shayan_davoodi","#9GLRC9R2U","Membro",7030,703
35,0,0,"Master II","مسعود","#J8J22G8L0","Membro",7029,702
36,36,200,"Master II","SHZXPERIA","#8JG8VQYUP","Membro",7000,700
37,25,80,"Master II","T_rex","#CJ0PJCR8P","Membro",7000,700
38,36,0,"Master I","mohammadreza2","#2V2PLR8G0","Membro",6969,696
39,377,292,"Master I","Amir","#UPCVURJ0C","Co-capo",6905,690
40,0,40,"Master I","Radin_Hi","#JY99RVCU","Membro",6868,686
41,8,40,"Master I","amir","#CPCQ29JPJ","Membro",6833,204
42,216,0,"Master I","ayub249","#U8P99CVQY","Anziano",6769,203
43,8,120,"Master I","Meti","#PLC2LQJGY","Membro",6621,198
44,54,120,"Master I","☆HUMAN☆","#G0R08VUPG","Anziano",6589,197
45,236,200,"Master I","آریا محرمی","#9PGJLRG","Membro",6588,197
46,58,400,"Challenger III","ghostrun","#UYVGP9LL2","Anziano",6413,192
47,38,240,"Challenger III","ᴾᴿᴼシm.r๛","#QGC0PCLC2","Membro",6157,184
48,64,80,"Challenger III","sobHan","#PLCCRGG9L","Membro",6100,183
49,0,34,"Challenger III","palin","#VCUCY8RQG","Membro",6015,180
50,10,0,"Arena 13","HATSPURS","#QJL2LJ0P9","Co-capo",4430,132
