"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master II","Behrooz","#8LVYU8Q00","Глава",7489,3744
2,20,20,"Master II","Bo0o$$","#PVYQC8JY","Соруководитель",7147,3573
3,0,0,"Master II","خوشمله","#8U2VYQVP0","Участник",7000,3500
4,0,0,"Master I","aslam_baluoch","#QUUJPGRR","Соруководитель",6808,3404
5,0,0,"Master I","sina","#YR2QCYYP0","Соруководитель",6620,3310
6,0,0,"Challenger III","Golfito","#8ULV89LLU","Старейшина",6326,3163
7,0,0,"Challenger III","hamed","#UV8P2RCUC","Участник",6250,3125
8,0,0,"Challenger III","mahdi 1376","#U0GUPJV8V","Участник",6151,3075
9,0,0,"Challenger II","blfBALOCH","#80YC9JQR9","Участник",5886,2943
10,0,0,"Challenger I","x_.barbiii","#L0QUCQP8J","Участник",5312,2656
11,0,0,"Challenger I","DR._.NEMATII","#2Y8V2P0VP","Участник",5136,1284
12,0,0,"Challenger I","salman","#28YQQRQGV","Участник",5103,1275
13,30,20,"Challenger I","Soheil._.balouc","#UJV0VR0C9","Старейшина",5092,1273
14,0,0,"Арена 13","SHAHOK","#CV8RP2P9J","Участник",4384,1096
15,0,0,"Арена 12","abd","#JJ0JJJGLP","Участник",3890,972
16,0,0,"Арена 12","reza~king(:","#JJQ99U28Y","Участник",3842,960
17,0,0,"Арена 12","mosalman","#U9VVG2QQ2","Участник",3834,958
18,0,0,"Арена 11","پالخ یمرته","#VY8JUGGVJ","Участник",3467,866
19,30,10,"Арена 10","الی","#VQG2CL20Y","Участник",3323,830
20,0,0,"Арена 10","fateme","#UC0CQGJ8G","Участник",3124,781
21,0,0,"Арена 9","king","#VQGPRQQ9U","Участник",2600,312
22,0,0,"Арена 9","CAMIR","#U0Q889U2V","Участник",2600,312
23,0,0,"Арена 8","sohil","#JPQYJ2CPQ","Участник",2332,279
24,0,0,"Арена 8","paranses","#U00QJGRCP","Соруководитель",2323,278
25,0,0,"Арена 8","farshad","#JJ08RJRVL","Участник",2310,277
26,0,0,"Арена 8","گرگینه","#V99Y9U9GQ","Участник",2300,276
27,0,0,"Арена 7","گینگ","#UUCRRU92R","Участник",2119,254
28,0,30,"Арена 7","amir","#UC2YVLY80","Участник",2101,252
29,0,0,"Арена 7","raha","#V2VRPVR0Q","Участник",2051,246
30,0,0,"Арена 7","mohamad.anoar","#VLG89P2JV","Соруководитель",2030,243
31,0,0,"Арена 6","artin","#U9GLGJ89R","Участник",1869,186
32,0,0,"Арена 6","Козимбек","#GV8QQP9Y9","Участник",1857,185
33,0,0,"Арена 6","perdo2347","#J28PUYU8V","Участник",1782,178
34,0,0,"Арена 6","7/5/1402mohamad","#U2CLQUYCG","Участник",1723,172
35,0,0,"Арена 6","مهدی","#UUPLVQCC0","Участник",1655,165
36,0,0,"Арена 5","davood","#VQY8QVJPJ","Участник",1380,138
37,0,0,"Арена 5","Amir","#J980C9RYJ","Участник",1360,136
38,0,0,"Арена 5","LUCIFER","#GCQPL8Q9J","Участник",1360,136
39,0,0,"Арена 5","bmax","#UYCY9Y9LV","Участник",1321,132
40,0,0,"Арена 5","mohammad","#209UQ88QU","Участник",1300,130
41,0,0,"Арена 4","Rezvan","#200R0Q8JQQ","Участник",1135,34
42,0,0,"Арена 4","Ayda","#UQCPYPCVY","Участник",1089,32
43,0,0,"Арена 4","اوف شدی","#V2UPGULLV","Участник",1030,30
44,0,0,"Арена 4","ali1212","#U9JLC2PYL","Участник",1030,30
45,0,0,"Арена 4","ali","#VCJGJ992G","Участник",1000,30
46,0,0,"Арена 4","saman","#UPQGQ0JP9","Участник",1000,30
47,0,0,"Арена 4","ali","#U8PVJ8QPJ","Участник",1000,30
48,0,0,"Арена 4","محمد","#C0U89GPLJ","Участник",1000,30
49,0,0,"Арена 3","امیر رضا","#QRYG0YQYQ","Участник",846,25
50,0,0,"Арена 3","Satan.⁰⁵¹","#VQ8CVR8VV","Участник",796,23
