"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,8,"Champion","p6p9","#PCGUPPY8L","Участник",8177,4088
2,0,0,"Master III","Danny","#PVGRG0RU","Участник",7771,3885
3,0,0,"Master III","Bumreet","#JVUYPRRC2","Участник",7771,3885
4,16,0,"Master II","I.F","#RRPCURU","Соруководитель",7267,3633
5,0,0,"Master II","Aryan","#8UGVP2J","Соруководитель",7223,3611
6,0,0,"Master II","Fireball","#LPUPRGU","Глава",7143,3571
7,0,0,"Challenger III","ur mom","#UJ9UL2Y0P","Участник",6034,3017
8,0,8,"Challenger III","dogwater821","#L90L9JJYR","Участник",6030,3015
9,0,0,"Challenger II","flty","#UGRGCYGGV","Участник",5845,2922
10,0,0,"Challenger II","call of duty","#PC8CVQ8","Участник",5772,2886
11,0,0,"Challenger II","sethy boi","#PJLR8U8QQ","Участник",5728,1432
12,0,0,"Challenger II","Churmendur","#YLQ9YG9Y9","Участник",5694,1423
13,0,0,"Challenger II","L7teral","#CQ2PRRGUC","Участник",5681,1420
14,0,0,"Challenger II","thamu™️","#P0P9J2YYR","Участник",5500,1375
15,0,0,"Challenger I","Jodhtm","#9Y8VGY9","Участник",5273,1318
16,0,0,"Challenger I","kat","#LVVQ0UL2C","Участник",5226,1306
17,0,0,"Challenger I","J.F","#YQYGGP8G","Участник",5220,1305
18,0,0,"Challenger I","cottonslayer69","#J9YU0LPQQ","Участник",5114,1278
19,0,0,"Challenger I","Batesy","#908J2QP8","Участник",5065,1266
20,0,0,"Challenger I","Electro Wizard","#PPVVC8GG","Участник",5059,1264
21,0,0,"Арена 14","Vasu Sharma","#JU9C90U2","Участник",4819,578
22,0,0,"Арена 7","DangerousDraon","#CUQR0RLQ2","Участник",2241,268
23,0,0,"Арена 6","LeftDOG","#CQPG82QQ2","Участник",1924,230
24,0,0,"Арена 4","Osmosis","#CCUU2QV2L","Участник",1174,140
25,0,0,"Арена 4","kusai","#JY8PGV88G","Участник",1000,120
26,0,0,"Арена 7","Jod","#JJ02JVRQ0","Участник",2027,243
27,0,0,"Арена 14","Master J","#9U9LRV8C","Старейшина",5161,619
