"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Grand Champion","ピエール・パキ","#Y92PGLP0Y","Ledare",8501,4250
2,0,0,"Champion","とーる","#PYPVU8Q0","Medlem",8119,4059
3,0,0,"Master III","れん","#PP08PGYGC","Medlem",7681,3840
4,8,0,"Master III","佐々木","#9GP9L8UQ8","Medlem",7671,3835
5,0,0,"Master III","金麦","#LQGJJ89GV","Medledare",7559,3779
6,0,0,"Master III","とうや","#PJLVL08L9","Medledare",7500,3750
7,0,0,"Master III","ぱいなっぷるひゃっほう","#PRG28Y8G9","Medlem",7500,3750
8,0,0,"Master III","るあ","#QYL0P8C2Y","Medledare",7500,3750
9,0,0,"Master II","ザックリな人","#2V9CPJCGL","Medlem",7294,3647
10,0,0,"Master II","Arc-en-ciel","#Y8LYV00GC","Medledare",7265,3632
11,0,0,"Master II","Mr.マリック","#Y2YQ2J8LU","Medlem",7158,1789
12,0,0,"Master II","ケンタ5ミリのメンソール","#90RG89QP","Medlem",7132,1783
13,0,0,"Master II","宮治","#CJV8UQPPL","Medledare",7108,1777
14,8,0,"Master II","川ノ助","#VYVYYLRJ8","Medledare",7084,1771
15,16,16,"Master II","ココア","#Y9U2YGPCR","Medledare",7057,1764
16,24,8,"Master II","akipoteto","#8PV2PYRP0","Medlem",7033,1758
17,0,0,"Master II","ひろむ","#U9Q9R8YL8","Medlem",7032,1758
18,0,0,"Master II","あじのもと","#VLV2YCQGP","Medledare",7030,1757
19,0,0,"Master II","乙武❗️手押し野菜✋","#YP8VQPJ9P","Medlem",7000,1750
20,0,0,"Master I","ESO","#RLC0G8PQY","Medledare",6592,1648
21,0,0,"Master I","ホイホイ","#PCGGL88PL","Medlem",6530,783
22,0,0,"Challenger III","ぼっちっち","#92V2PU9Y2","Medledare",6039,724
23,0,0,"Challenger III","弾けるレモンの香り","#92JQQQC8G","Medlem",6000,720
24,0,0,"Challenger II","口だけのただの雑魚","#LV0CQ29C0","Medledare",5933,711
25,16,0,"Challenger II","Vamos","#PLC8R9UCU","Medledare",5906,708
26,0,0,"Challenger II","あほゆ","#9LPJJYV98","Medlem",5784,694
27,0,0,"Challenger II","ふぁんたぢすた","#UUYJRJGYU","Medledare",5711,685
28,0,0,"Challenger II","かふぇもか","#9CGUL29CQ","Medledare",5589,670
29,0,0,"Challenger II","クライム","#GPL9CL2PL","Medlem",5531,663
30,0,0,"Challenger I","とまと","#Y0U0RJYC0","Medlem",5343,641
31,0,0,"Challenger I","川ノ助","#LPVR8UJCL","Medledare",5239,523
32,0,0,"Challenger I","換気扇","#CV929CQGJ","Medledare",5179,517
33,0,48,"Challenger I","おかべんべん","#CC9L9J09C","Medlem",5150,515
34,0,0,"Challenger I","イキイキした毎日","#R929Y20V0","Medlem",5105,510
35,0,0,"Challenger I","kiki","#L2GG2QC9L","Medlem",5084,508
36,0,0,"Challenger I","αホーード","#YVRG9QLGV","Medledare",5083,508
37,0,0,"Arena 9","tsubasa7","#8G098GQ8R","Medlem",2880,288
38,0,0,"Arena 7","BDZ","#G0GPGVGCY","Medledare",2055,205
