"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,358,30,"Grand Champion","RENE","#VPG8QYVP","Colíder",8716,4358
2,118,20,"Grand Champion","ARTILLERO❤","#9LVLV8QR","Líder",8528,4264
3,29,0,"Champion","cap","#9VVPJ2UR","Veterano",8342,4171
4,71,10,"Champion","JOHN11","#LCLCJ20","Colíder",8274,4137
5,0,0,"Champion","Cossmo","#98UQPLPQ0","Colíder",8065,4032
6,0,0,"Champion","M A L D I T O $","#RR2QPG900","Miembro",8000,4000
7,0,0,"Master III","Sir Fher","#Q9VQQQUY","Miembro",7828,3914
8,330,40,"Master III","Rick Knight","#PLULPJVQP","Colíder",7737,3868
9,138,384,"Master II","Sam_NL13","#VLYPCL","Miembro",7244,3622
10,0,0,"Master II","⚡️KEVINTROLL⚡️","#PCGRVY92Y","Miembro",7184,3592
11,60,134,"Master II","castillo","#Q909J2PJP","Miembro",7132,1783
12,0,0,"Master II","Ivan♡","#UVPJ2G9","Miembro",7132,1783
13,88,0,"Master II","sergio.jr","#9LV2JPVR9","Miembro",7107,1776
14,0,0,"Master I","SNFOX_ElSavage","#RGCQJQ0G","Miembro",6954,1738
15,68,80,"Master I","brandonmb07","#GUUVUGCVG","Miembro",6894,1723
16,0,0,"Master I","Gamboa","#8PVRCY20Y","Miembro",6767,1691
17,0,0,"Master I","rene","#UJ0JL0CJ8","Colíder",6726,1681
18,0,0,"Master I","°DE LA GHETTO°","#8V9GUCC9","Miembro",6726,1681
19,98,210,"Master I","Larios Romero.","#UV9PPGYRU","Miembro",6723,1680
20,18,40,"Master I","Pain","#PCRJUQ9CY","Colíder",6683,1670
21,63,0,"Master I","david196","#2VJVGJJQU","Miembro",6530,783
22,0,0,"Challenger III","José","#UCRG0RJP8","Miembro",6302,756
23,0,0,"Challenger III","rocco","#2V892Y9GL","Miembro",6294,755
24,59,180,"Challenger III","MEGORIS","#U0CULJYLC","Miembro",6291,754
25,0,0,"Challenger III","Gamboa19","#GYRGJJC0L","Miembro",6275,753
26,0,0,"Challenger III","mikey","#GCVJGYPGQ","Miembro",6251,750
27,0,0,"Challenger III","Near","#GUG2VCGLJ","Miembro",6245,749
28,0,120,"Challenger III","TG BRA¥AN","#LRUY9J8PY","Miembro",6220,746
29,0,0,"Challenger III","lilb","#Q28QJ0YGR","Miembro",6000,720
30,0,0,"Challenger II","IVAN","#GC8L9CC8","Miembro",5827,699
31,28,0,"Challenger II","SIGANAS ERESGAY","#GJC90RG2P","Miembro",5633,563
32,0,0,"Challenger II","dubito333","#UP0Q9GCJL","Miembro",5539,553
33,0,120,"Challenger I","melida","#VP0P2RP88","Miembro",5309,530
34,46,30,"Challenger I","Diego","#V2JLP8P8L","Miembro",5088,508
35,104,294,"Arena 14","Griezmann Are","#2J20PPVUC","Miembro",4831,483
36,0,0,"Arena 14","brian02","#RCGYYGLR2","Miembro",4816,481
37,16,0,"Arena 14","chvgrg","#L8QULYLPV","Miembro",4745,474
38,0,0,"Arena 13","JOEL $$","#G098UJQPP","Miembro",4398,439
39,0,0,"Arena 7","luglio","#VLR8CUCGL","Miembro",2000,200
