"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,258,0,"Grand Champion","Petar","#90G8RQUGG","Vize-Anführer",8537,4268
2,160,222,"Master III","Diktator","#JLYGVVGP","Mitglied",7554,3777
3,0,0,"Master III","Dukilija","#8UYLY9GQ","Vize-Anführer",7531,3765
4,124,200,"Master II","Steky","#2P98YC2V0","Anführer",7183,3591
5,28,40,"Master I","The1Legend7","#2QPYU0UPR","Vize-Anführer",6804,3402
6,0,0,"Master I","stefan","#9LG9JPCGL","Mitglied",6500,3250
7,196,340,"Challenger III","Zoltan-Bird","#CGCRPRCC","Vize-Anführer",6030,3015
8,0,0,"Challenger I","četnikDOsmrti","#RG8QPRVQ","Mitglied",5291,2645
9,228,169,"Challenger I","Uroš.čolič","#UYCL8J0Y8","Mitglied",5211,2605
10,0,0,"Challenger I","Saci jasi me","#CRLVUVULR","Mitglied",5182,2591
11,0,0,"Arena 12","miki","#VQU2UQ9VQ","Mitglied",3890,972
12,0,0,"Arena 11","303","#U8GYG98GU","Mitglied",3550,887
13,0,0,"Arena 10","CallMeAki","#UU9U2CLLV","Mitglied",3195,798
14,46,80,"Arena 10","Kaćan","#UPC9RYUL9","Mitglied",3060,765
15,0,0,"Arena 10","cvelinjo","#GCPJGUPCR","Mitglied",3020,755
16,0,0,"Arena 9","kralj niki","#V90J8CY2P","Mitglied",2804,701
17,11,0,"Arena 8","joe_mom:)","#V2GLJ8LVQ","Mitglied",2305,576
