"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Royal Champion","Sieger","#9CQGRJRPU","Co-Leader",9000,4500
2,0,0,"Royal Champion","BodrikutyaSIC","#P2CCLLC0","Elder",9000,4500
3,0,0,"Grand Champion","Hamiskartyas","#RC9R8YQ02","Co-Leader",8701,4350
4,0,0,"Grand Champion","lanira","#V02VGP89","Co-Leader",8652,4326
5,0,0,"Grand Champion","Bencec","#LQJVGGU","Člen",8647,4323
6,0,0,"Grand Champion","!!!king!!!","#PGRR2VQPU","Člen",8531,4265
7,0,16,"Champion","Jordan","#2JYYV8YGL","Co-Leader",8220,4110
8,0,0,"Champion","Harcigép","#20U08YGY0","Co-Leader",8088,4044
9,0,0,"Champion","ち口爪丹刀口匚™","#82J08Y2UV","Člen",8034,4017
10,24,0,"Master III","Ivox","#2YQ2CGC8P","Leader",7962,3981
11,0,0,"Master III","Deadmeanhide","#UJLUUQLVU","Co-Leader",7903,1975
12,0,0,"Master III","UBUL","#LC88RRU","Člen",7807,1951
13,0,0,"Master III","de amúgy lehet","#GPU0LPCRG","Člen",7533,1883
14,0,0,"Master III","2Apu8600","#CV9CJVRQC","Člen",7530,1882
15,0,0,"Master III","ak56","#LV0Q09Q2P","Člen",7511,1877
16,0,16,"Master III","S3np4i","#Q9L92GPJ2","Člen",7503,1875
17,0,0,"Master III","bukusz","#8J2LGLGVR","Člen",7500,1875
18,0,0,"Master II","L4CI","#8G9YURCG2","Člen",7355,1838
19,0,0,"Master II","UnderGround","#L9YVJCC8L","Člen",7330,1832
20,0,0,"Master II","Automex","#90QVYV9R","Co-Leader",7302,1825
21,0,0,"Master II","BBogi","#U89GLURQJ","Člen",7218,866
22,0,0,"Master II","Doomsday.","#9CCLYPPJ","Člen",7213,865
23,0,0,"Master II","Dimitry","#2JQQYLY8","Elder",7208,864
24,0,0,"Master II","sirba","#2C8YPCL09","Člen",7202,864
25,0,0,"Master II","bakanCS.","#PRR8YLR0C","Člen",7069,848
26,0,0,"Master II","wotplayer92","#8UJCPL8U","Člen",7000,840
27,0,0,"Master I","Gringoo","#JLCYYLLV9","Elder",6876,825
28,0,0,"Master I","cibecapitany27","#J2PJY2CLG","Člen",6800,816
29,0,0,"Master I","zwishy37","#L82C9RRJG","Člen",6782,813
30,0,0,"Master I","dani_405_1","#98UQR800P","Člen",6666,799
31,0,0,"Master I","MontiWolf","#8J29JU28L","Člen",6660,666
32,0,0,"Master I","áron channel","#892UVL0VC","Člen",6579,657
33,0,0,"Master I","#Balázs25:)","#880PVYJGY","Člen",6508,650
34,0,0,"Challenger III","KISVAKOND","#2PC90QL20","Člen",6274,627
35,0,0,"Challenger III","storm","#2JJY8RCP9","Člen",6036,603
36,0,0,"Challenger II","Martszi","#2JCLQ8GP","Člen",5925,592
37,16,8,"Challenger II","brney.","#99YR9VUUV","Člen",5817,581
38,0,0,"Challenger II","KendeYT","#8280UGGQJ","Člen",5816,581
39,0,0,"Challenger II","DomonkosHUN","#PLR9LURYV","Člen",5713,571
40,0,0,"Challenger II","NYALÀS","#GUUUPQ0PU","Člen",5694,569
41,0,0,"Challenger II","a clash_szar","#LQ0RRVJ2G","Člen",5680,170
42,0,0,"Challenger II","⛩️i am enough","#U0J2209YP","Člen",5548,166
43,0,0,"Challenger I","Attila654321","#PC2JG8202","Člen",5209,156
44,0,0,"Challenger I","Matteo.","#980G8GU0U","Člen",5180,155
45,0,0,"Challenger I","WanTeD","#VRQYG0YPG","Člen",5081,152
46,0,0,"Aréna 14","Sky Walker","#YURU9YQ9Q","Člen",4921,147
47,0,0,"Aréna 14","danger","#2VLUYC92C","Člen",4913,147
