"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,62,272,"Royal Champion","Sieger","#9CQGRJRPU","Co-Leader",9000,4500
2,196,80,"Grand Champion","BodrikutyaSIC","#P2CCLLC0","Elder",8795,4397
3,66,200,"Grand Champion","Bencec","#LQJVGGU","Člen",8764,4382
4,237,0,"Grand Champion","Hamiskartyas","#RC9R8YQ02","Co-Leader",8672,4336
5,48,0,"Grand Champion","lanira","#V02VGP89","Co-Leader",8590,4295
6,98,280,"Champion","Jordan","#2JYYV8YGL","Elder",8252,4126
7,258,0,"Champion","ち口爪丹刀口匚™","#82J08Y2UV","Člen",8034,4017
8,16,0,"Champion","Harcigép","#20U08YGY0","Co-Leader",8000,4000
9,590,0,"Master III","Ivox","#2YQ2CGC8P","Leader",7959,3979
10,672,416,"Master III","Deadmeanhide","#UJLUUQLVU","Co-Leader",7702,3851
11,0,80,"Master III","de amúgy lehet","#GPU0LPCRG","Člen",7649,1912
12,144,0,"Master III","Geri","#YPCLG29Y","Člen",7534,1883
13,48,80,"Master III","2Apu8600","#CV9CJVRQC","Člen",7532,1883
14,130,0,"Master II","bukusz","#8J2LGLGVR","Člen",7437,1859
15,260,0,"Master II","Automex","#90QVYV9R","Co-Leader",7395,1848
16,20,40,"Master II","RetroMacko","#2CRV08RCP","Člen",7234,1808
17,45,0,"Master II","sirba","#2C8YPCL09","Elder",7202,1800
18,0,0,"Master II","Limes","#9QQ0L0PG8","Člen",7150,1787
19,28,280,"Master II","CsonkaP98","#GGR8QCUCJ","Člen",7137,1784
20,52,160,"Master II","The shadow must","#GRGLJ2JG","Člen",7119,1779
21,0,0,"Master II","ragnarok","#9JUQ9J9LR","Člen",7105,852
22,167,280,"Master II","Dimitry","#2JQQYLY8","Elder",7090,850
23,124,200,"Master II","ak56","#LV0Q09Q2P","Člen",7084,850
24,79,280,"Master II","wotplayer92","#8UJCPL8U","Člen",7004,840
25,8,40,"Master II","Gergő","#RYQQUQY90","Člen",7000,840
26,78,200,"Master I","Gringoo","#JLCYYLLV9","Elder",6876,825
27,0,0,"Master I","twister","#C92VULLPC","Člen",6758,810
28,336,360,"Master I","BBogi","#U89GLURQJ","Člen",6712,805
29,126,200,"Master I","Daraᵖʳᵒ ᵘシ︎","#YPV9CJVYL","Člen",6711,805
30,83,200,"Master I","dani_405_1","#98UQR800P","Člen",6666,799
31,274,230,"Master I","MontiWolf","#8J29JU28L","Člen",6633,663
32,96,200,"Master I","Doomsday.","#9CCLYPPJ","Člen",6603,660
33,39,80,"Master I","cibecapitany27","#J2PJY2CLG","Člen",6588,658
34,0,0,"Master I","Nefelejcs","#L8URLGV2Q","Člen",6527,652
35,0,40,"Master I","Warrior","#2U88LY9CC","Člen",6500,650
36,8,0,"Challenger III","_Hazard_","#LRCPP0LJR","Člen",6302,630
37,24,120,"Challenger III","Jツker.","#U9C9QYJR8","Člen",6294,629
38,16,40,"Challenger III","Battle Name","#CG8RCR0CV","Člen",6262,626
39,8,80,"Challenger III","Misiboy","#8YY8GYPJ8","Člen",6184,618
40,320,280,"Challenger III","L4CI","#8G9YURCG2","Člen",6112,611
41,28,40,"Challenger III","cZAhWAiRUnDOa","#V9UGUJGJG","Člen",6098,182
42,32,40,"Challenger III","BigRichard","#J0VUUGJ8Q","Člen",6002,180
43,32,80,"Challenger III","THEDARK7","#Q2Q9999J2","Člen",6000,180
44,8,120,"Challenger II","KNBalint","#CYP0ULUG","Člen",5917,177
45,10,0,"Challenger II","Martszi","#2JCLQ8GP","Člen",5860,175
46,0,0,"Challenger II","ClaseWithRenátó","#882P9VJ99","Člen",5848,175
47,44,80,"Challenger I","balikosz","#C220UU9CV","Člen",5293,158
48,16,40,"Challenger I","Dream","#QCPQRCQC8","Člen",5166,154
49,16,0,"Challenger I","Lekvárosnokedli","#VYCQV2YQR","Člen",5030,150
50,56,80,"Aréna 14","marci","#JJGC0PVJ2","Člen",4604,138
