"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,140,0,"Master II","paparoach","#JUQ0L28","Leader",7182,3591
2,48,38,"Master II","Donut King�","#JPVRGCG","Člen",7079,3539
3,116,0,"Master II","scrumlord","#2JL0GRL","Co-Leader",7066,3533
4,26,0,"Master II","oziesiek","#8PCUPJLVC","Co-Leader",7013,3506
5,134,56,"Master II","FunkyPants88","#YV9UYQ28","Člen",7000,3500
6,0,0,"Master I","Forgive Me","#2QJP2LG","Elder",6795,3397
7,76,110,"Master I","zolian","#8RGVP2QU","Člen",6713,3356
8,46,104,"Master I","snookers","#2L2YVU020","Člen",6696,3348
9,0,0,"Master I","togr77","#RGY9V9YC","Co-Leader",6507,3253
10,0,0,"Challenger III","Doom boy","#92L0QLJJ","Člen",6306,3153
11,0,0,"Challenger III","palmeiras","#2CLQG8YY2","Člen",6288,1572
12,18,40,"Challenger III","Idealmeat","#PJVCYUV","Co-Leader",6272,1568
13,44,140,"Challenger III","ea","#UPY00R922","Elder",6207,1551
14,10,40,"Challenger III","wilrugby93","#8PPJGP29","Co-Leader",6181,1545
15,0,0,"Challenger III","aron","#299PG9PJY","Člen",6150,1537
16,0,0,"Challenger III","jschoisdcyuofry","#QL82LQJVY","Člen",6104,1526
17,0,0,"Challenger II","Teranthor","#U0VUJJVUQ","Co-Leader",5787,1446
18,0,0,"Challenger I","caii","#CPYJU2L","Elder",5486,1371
19,0,0,"Challenger I","Harrison","#CGQCY8Y2C","Člen",5394,1348
20,0,0,"Challenger I","LoretteGuy","#CJV0QL8","Co-Leader",5296,1324
21,0,0,"Challenger I","Danielle","#900UVGL2","Člen",5272,632
22,0,0,"Challenger I","XxannefrankxX","#8PLL9QJGY","Člen",5265,631
23,0,0,"Challenger I","Knights","#JYJ2GC8P9","Člen",5186,622
24,0,0,"Challenger I","KingKandy","#QQVRUPGVR","Člen",5061,607
25,0,0,"Aréna 14","roaches","#LPGYGUGRU","Elder",4642,557
26,0,0,"Aréna 13","Dim Sum yum yum","#PYVYYQY","Co-Leader",4481,537
27,0,0,"Aréna 12","NinjaHawk","#8Q9VQRP","Co-Leader",4146,497
28,0,0,"Aréna 12","Landull","#9PLP0QP0L","Člen",4060,487
29,0,0,"Aréna 12","Gooseneck","#9GVL8CCPL","Člen",3941,472
30,0,0,"Aréna 12","link","#L8G892C0U","Člen",3800,456
31,0,0,"Aréna 12","oliverr","#PLLCC22","Člen",3800,380
32,0,0,"Aréna 10","Ryan","#U8QRCGCCU","Člen",3230,323
33,0,0,"Aréna 10","Zach_attack_","#Y89LY0GQ","Člen",3024,302
34,8,40,"Aréna 10","zach","#CYL9089U8","Člen",3006,300
35,0,0,"Aréna 9","mr e","#J9U02L2RP","Člen",2685,268
36,0,0,"Aréna 9","CheeseKing","#U8YGRRGC8","Člen",2661,266
37,0,0,"Aréna 8","merek judge","#988QCLULL","Člen",2300,230
38,0,0,"Aréna 7","EZ CLAPS","#GJLP9QY22","Člen",2274,227
39,0,0,"Aréna 7","lakshya","#2Q8V8VJUP","Člen",2172,217
40,22,120,"Aréna 7","myNamesHero","#CJQ89JG02","Člen",2124,212
41,0,0,"Aréna 7","Mythic","#J90CVJ29P","Člen",2096,62
42,0,0,"Aréna 6","scaryduck","#VR8QYCQGR","Člen",1910,57
43,0,0,"Aréna 6","SK3L3T0NS ALT","#P2G9CGQ8L","Člen",1754,52
44,0,0,"Aréna 6","little mago","#R2CLJPP","Člen",1720,51
45,0,0,"Aréna 6","ian","#UPYUPQJQP","Člen",1690,50
46,0,0,"Aréna 6","leafro","#UQURR298R","Člen",1600,48
