"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Royal Champion","saman","#2Q90L0P","副首领",9000,4500
2,46,0,"Champion","Maziyar","#L0UGJ9RQ","副首领",8188,4094
3,54,0,"Champion","باتیستوتا","#2RVGV9VGP","首领",8177,4088
4,24,0,"Champion","baba yaga","#RVC0G8","副首领",8149,4074
5,0,0,"Champion","sohyel p","#989YQ9VG0","副首领",8096,4048
6,0,10,"Champion","mohammad","#8L2GLY08","长老",8056,4028
7,0,0,"Champion","BABA voss","#RQJQV2Q","长老",8000,4000
8,0,0,"Master III","royal","#RRGLRCQJ0","副首领",7624,3812
9,0,0,"Master III","alireza_l.sh","#PP0G222L","副首领",7588,3794
10,0,0,"Master III","amir abbas","#2R828P2L","副首领",7572,3786
11,20,40,"Master II","alireza","#CG2L0PQYC","长老",7404,1851
12,28,40,"Master II","Mahdi, great","#9RVPJ99V8","副首领",7271,1817
13,0,0,"Master II","venkat","#888U8QQUG","成员",7206,1801
14,0,0,"Master II","ابوالفضل","#9CP08Y9J0","长老",7185,1796
15,0,0,"Master II","VK","#820C20GL","成员",7176,1794
16,8,32,"Master II","Amirsrk","#YUYQULGG9","长老",7172,1793
17,0,0,"Master II","hulk n thor","#82JC2QYRV","成员",7146,1786
18,0,0,"Master II","اهورا","#8GG9YRLV","副首领",7090,1772
19,18,32,"Master II","Anod","#P292UJP0U","副首领",7074,1768
20,0,0,"Master II","%king saeed%","#Q8GU0R2","成员",7025,1756
21,0,0,"Master II","Burst.K@M","#80C2UQGU0","副首领",7004,840
22,0,0,"Master II","H.A","#9RV222202","成员",7000,840
23,10,40,"Master I","mr.SHAFIKHANI","#U9P8LJP9U","长老",6885,826
24,10,40,"Master I","*10* ALIREZA.FG","#2LQ22J09J","成员",6848,821
25,0,0,"Master I","Behnam","#29CCQJRCU","成员",6644,797
26,16,0,"Master I","Hosin","#Q28CPCU8G","长老",6560,787
27,0,0,"Challenger III","Barefoot","#QPG0JRQCL","成员",6360,763
28,0,0,"Challenger III","parastoo","#8R8RJQGLR","副首领",6341,760
29,0,0,"Challenger III","Arian","#V990YUV0G","成员",6301,756
30,0,0,"Challenger III","heavenly","#L02P0GPJG","成员",6160,739
31,0,0,"Challenger III","Muhammad Royal","#8PVCPCV2V","成员",6097,609
32,0,0,"Challenger III","°___^","#222GVP0C0","成员",6038,603
33,0,0,"Challenger II","Arman","#GQU9LCGRV","长老",5892,589
34,0,0,"Challenger II","Masoud77","#20RQCYGL","副首领",5825,582
35,0,0,"Challenger II","mh","#JQC08PGVP","成员",5783,578
36,0,0,"Challenger II","MAHDI","#QGR82GU9U","成员",5764,576
37,0,0,"Challenger II","Raven;)","#G9PUUV28V","成员",5733,573
38,0,0,"Challenger II","ASO","#Q802V0RJ0","成员",5654,565
39,0,0,"Challenger II","بنده خدا","#2Y2YUYGGC","副首领",5639,563
40,0,0,"Challenger II","ImメV̲ÈÑØM","#JRGLR0CQJ","成员",5605,560
41,0,0,"Challenger II","amin.momediii","#PCJY2VRRC","成员",5564,166
42,0,0,"Challenger II","ASB","#V9URCY2VL","成员",5512,165
43,0,0,"Challenger II","AMIRdhn","#Q2L82YJ0L","成员",5500,165
44,0,0,"Challenger I","amir","#G02VCV2UQ","成员",5325,159
45,0,0,"Challenger I","Beta06","#Q22LJ90QJ","成员",5109,153
