"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,154,122,"Master III","beca","#JJ9JYU9YV","Member",7784,3892
2,100,220,"Master III","chuy12","#VLQGURP8V","Member",7666,3833
3,174,10,"Master II","omar13","#888LQVRJG","Leader",7178,3589
4,105,188,"Master II","termi","#V9PVPGRQQ","Elder",7141,3570
5,0,0,"Master I","Oso.ñ","#88LUC98CC","Member",6901,3450
6,0,0,"Master I","Harlin","#LL9Q9PYPV","Member",6772,3386
7,0,0,"Master I","mike0g","#J882LLJYV","Member",6729,3364
8,210,0,"Master I","PaoVt","#J9PUJRLLL","Member",6500,3250
9,53,148,"Challenger III","Augusto","#299CJVYG","Member",6228,3114
10,0,0,"Challenger III","juancho","#P0RQ0JPQG","Member",6215,3107
11,52,160,"Challenger III","//°BaTm∆n&gt;:v\\","#RR9C08QQV","Member",6068,1517
12,0,0,"Challenger III","VictorAudi","#VY0Q2CY","Member",6000,1500
13,0,0,"Challenger I","la perrona","#JPV0LCQ80","Member",5160,1290
14,0,0,"Challenger I","sofk :v","#PCLQ8CY9V","Member",5116,1279
15,0,0,"Arena 12","cobayo","#U89V98VLC","Member",4012,1003
16,0,0,"Arena 12","carlos p","#80P80Q2CQ","Member",3800,950
17,8,0,"Arena 5","THE BIG DOG","#VJ82RV290","Member",1421,355
18,12,20,"Arena 3","chochis","#U0CY2CQJQ","Member",754,188
19,0,0,"Arena 8","El Continental","#V8YLYP99L","Member",2399,599
