"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,498,0,"Royal Champion","p4x999","#8C8LYQGQV","Co-leader",9000,4500
2,0,0,"Royal Champion","Tinituz","#C98PRP08J","Elder",9000,4500
3,0,0,"Grand Champion","hjelmen99","#YRQRP9Q8","Co-leader",8739,4369
4,133,0,"Grand Champion","Nicksbest","#8CVJLQP9Y","Leader",8711,4355
5,29,0,"Grand Champion","max","#P0GLU02","Elder",8564,4282
6,74,0,"Champion","F.I.O.","#GL9GQGP","Elder",8155,4077
7,44,0,"Champion","diskoteket","#PJ00UQCP","Elder",8063,4031
8,63,120,"Master III","pabbe","#2Q9VYYGLR","Thành viên",7863,3931
9,0,0,"Master III","MARGAJT","#G9PUGU2J","Thành viên",7662,3831
10,158,190,"Master III","BondePower","#QLLL90L","Thành viên",7506,3753
11,0,0,"Master II","Jonathan_J2","#Q980U2PRC","Thành viên",7499,1874
12,0,0,"Master II","elliot987x","#8JCR9U82U","Thành viên",7371,1842
13,114,160,"Master II","luddebest","#2J2VGCG0C","Elder",7357,1839
14,32,200,"Master II","alex","#P880QP8UR","Thành viên",7254,1813
15,0,0,"Master II","FOSSAN06","#22PLR09RP","Thành viên",7231,1807
16,44,120,"Master II","Willie_Steel","#U899L820","Thành viên",7206,1801
17,0,0,"Master II","Never Mind","#JUR9CQ2VC","Thành viên",7151,1787
18,18,40,"Master II","meron","#CYQYJ9J","Thành viên",7119,1779
19,116,0,"Master II","F0LK3","#GPRLV9P9","Thành viên",7093,1773
20,0,40,"Master II","Czzz¡E","#JGQQCC8","Thành viên",7073,1768
21,0,0,"Master II","hxrrison31","#ULRL9YR0L","Thành viên",7067,848
22,138,200,"Master II","Papimike","#299R9QJ0R","Thành viên",7030,843
23,132,200,"Master II","Göran vs Draken","#8UCRUG8C","Elder",7020,842
24,18,40,"Master II","FrostyCorn","#2GVRR9LCU","Thành viên",7000,840
25,50,120,"Master I","Corco","#YCQ28C29L","Thành viên",6864,823
26,184,240,"Master I","AgromA","#P2Y0VV2G","Thành viên",6810,817
27,132,40,"Master I","mr.bulle","#YV928JPUQ","Thành viên",6790,814
28,0,0,"Master I","Tonio","#2LYYCYV9U","Thành viên",6746,809
29,5,40,"Master I","Gucci","#GJYUJQL0R","Thành viên",6568,788
30,24,160,"Master I","Rambo","#R2G0ULUYC","Thành viên",6545,785
31,32,120,"Master I","The Mel0n","#RU8LU999P","Thành viên",6500,650
32,0,0,"Challenger III","GambaE2","#8PJ0PR298","Thành viên",6371,637
33,38,0,"Challenger III","THOMAS","#8V0RJPYL8","Thành viên",6366,636
34,10,80,"Challenger III","τψτ⚡️ΗΞ✔️γο㊗️","#UVQ8GCJ","Thành viên",6331,633
35,0,0,"Challenger III","&lt;c3&gt;heisenberg","#JQ2JUR0G9","Thành viên",6267,626
36,24,0,"Challenger III","Seañ","#8Q2RYJY88","Thành viên",6254,625
37,187,80,"Challenger III","Kebabrulle8","#28VPP0LQR","Thành viên",6247,624
38,190,160,"Challenger III","bide","#98QPQ0PQL","Thành viên",6238,623
39,52,0,"Challenger III","AlbinBjrkman","#PQG80Q8P0","Thành viên",6235,623
40,0,0,"Challenger III","Greger","#QVVC2URPY","Thành viên",6156,615
41,0,0,"Challenger III","RedTwixy","#98RG2GJ","Thành viên",6118,183
42,0,0,"Challenger III","elee06","#2PGVJVUUY","Thành viên",6071,182
43,0,0,"Challenger III","Ville!","#VYUL9JUV","Thành viên",6042,181
44,64,120,"Challenger II","LuKasI","#PY9U00YGR","Thành viên",5972,179
45,0,0,"Challenger II","MuppeTuppe","#2JJCYPJP0","Thành viên",5822,174
46,36,0,"Challenger II","Jack the noob","#JG9GYGJCL","Thành viên",5682,170
47,0,40,"Challenger II","bajen","#LGUR2PJV2","Thành viên",5682,170
48,45,120,"Challenger II","hej","#C8YGUVGU0","Thành viên",5671,170
49,0,0,"Challenger II","MÅNs","#CY9JQQ899","Thành viên",5656,169
50,26,80,"Challenger I","Hx13","#CVQV9UVVG","Thành viên",5326,159
