"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,154,0,"Royal Champion","eagletstriker","#92GQ2RYU","首领",9000,4500
2,0,0,"Master III","RudenessIV","#92P9YY9L","成员",7671,3835
3,66,0,"Master I","DragonMaster","#2Q9P9VJ8Y","成员",6743,3371
4,0,0,"Master I","Huligan","#GJ0PRL9C","成员",6557,3278
5,0,0,"Master I","mckaelsons","#QC999VUC8","成员",6530,3265
6,0,0,"Challenger III","sk1pz","#GRUJRP9P0","成员",6229,3114
7,0,0,"Challenger III","F4H Q","#VPC2JYC","长老",6058,3029
8,0,0,"Challenger III","twa k","#8JGLVGJUR","成员",6030,3015
9,0,0,"Challenger II","Reb","#L200PJY8","长老",5957,2978
10,0,0,"Challenger II","ITZY LIA","#LLRPUCQQ","成员",5685,2842
11,0,0,"Challenger II","nighthawk","#92L2GUVPR","副首领",5659,1414
12,0,30,"Challenger II","mexicon305","#RLLQRP089","成员",5563,1390
13,0,0,"Challenger I","xxWUBZEIxx","#YUJJ08RC9","成员",5151,1287
14,0,0,"Challenger I","Eagletz","#22JJL2G8G","副首领",5061,1265
15,0,0,"Challenger I","LW","#G2U8R9VY8","成员",5000,1250
16,0,0,"竞技场 14","boinkage","#PUR092L0","副首领",4837,1209
17,0,0,"竞技场 14","Captain America","#20CRPUYC","长老",4755,1188
18,0,0,"竞技场 14","nick152","#8YPLVL02","成员",4656,1164
19,0,0,"竞技场 13","Evans Der Evans","#VR82YQGV","成员",4552,1138
20,0,0,"竞技场 12","JACK jjw","#VPR8Y00L","成员",4075,1018
21,0,0,"竞技场 11","_SØUL_","#YJ0PUG2PV","成员",3403,408
22,0,0,"竞技场 9","ClashWithColin","#JCQR9LC2G","成员",2626,315
23,46,64,"竞技场 8","boo","#VPPQVGQ2V","成员",2540,304
24,0,0,"竞技场 7","oj","#V0YVYYQPL","成员",2227,267
25,0,20,"竞技场 7","jesus","#GLYL2PGCL","成员",2189,262
26,0,0,"竞技场 7","PhillipZU","#UY82UG0UQ","成员",2181,261
27,24,80,"竞技场 7","mammazii","#VL0UYVV0P","成员",2125,255
28,0,0,"竞技场 7","murtadaking","#UL0JQ2RPJ","成员",2119,254
29,0,80,"竞技场 6","mahdi","#UQR08U0JY","成员",1853,222
30,0,0,"竞技场 5","Rei","#UQ90YR9VJ","成员",1415,169
31,0,0,"竞技场 5","BV","#UCUVRRLJV","成员",1355,135
32,24,60,"竞技场 5","f Shawtyy","#RL09Y92PP","成员",1300,130
33,0,0,"竞技场 4","robby","#YQRQ0UUR2","成员",1264,126
34,0,0,"竞技场 4","hyakuya_aki","#VGLQQ8URG","成员",1175,117
35,0,0,"竞技场 4","deathbran","#CLP0Y9CY8","成员",1161,116
36,0,0,"竞技场 13","Tag™","#82Q8JR9V9","成员",4299,429
37,0,0,"竞技场 12","david","#YYY0V09L0","成员",3800,380
38,0,0,"竞技场 7","Avocado","#C2RQVLRPQ","成员",2235,223
39,0,0,"竞技场 9","baby","#G8VPU0C2G","成员",2600,260
40,0,0,"竞技场 6","gangster pro 87","#G2QQGYC8G","成员",1765,176
41,0,0,"竞技场 5","triniti","#QY9VG0CRG","成员",1308,39
42,0,0,"竞技场 12","black widow","#YLVGVP082","成员",4016,120
43,0,0,"竞技场 12","FredzEx","#PUPCGR2UL","成员",4008,120
44,0,0,"竞技场 11","Algebruh","#PRV8YUJ8","成员",3425,102
45,0,0,"竞技场 9","boinkable","#2JU0QCJ8C","副首领",2925,87
