"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,140,0,"Champion","ゆう","#UGUU2YLC","Elder",8055,4027
2,0,0,"Master III","のむヨーグルト","#YQPLP8UJ8","Elder",7527,3763
3,18,0,"Master III","クマ","#GJQYR2GU0","Member",7500,3750
4,42,120,"Master II","おずしぃ","#88GQLP0U0","Member",7244,3622
5,54,80,"Master II","なつ","#YL0CVY9VJ","Co-leader",7189,3594
6,0,16,"Master II","わおん","#RJU0LP8QU","Member",7144,3572
7,0,0,"Master II","TAKEMA","#L028JJU0Y","Leader",7086,3543
8,103,0,"Master II","恥さらしのジャッジ","#Q28C0C9LC","Elder",7085,3542
9,96,0,"Master II","anshu_bruh","#UQLLJ2RCV","Elder",7055,3527
10,0,0,"Master II","パンパースマジ","#PLL0RRGLL","Elder",7040,3520
11,0,0,"Master I","DerTyp","#9CJ282VV","Elder",6882,1720
12,26,80,"Master I","bidentrump","#CUJYJ2Y8L","Member",6804,1701
13,0,0,"Master I","なまためご","#YQV99GQR9","Member",6687,1671
14,0,0,"Master I","アンパンマン","#PPRC298LV","Elder",6644,1661
15,44,0,"Master I","たたたらこ","#G2Y28UJ0L","Elder",6587,1646
16,15,314,"Master I","とうも殺し","#LJPC2U9QL","Co-leader",6503,1625
17,0,0,"Challenger III","らいきん","#R2GVU9J8","Member",6339,1584
18,0,0,"Challenger III","ゆーき","#P9UL0R28Y","Member",6324,1581
19,36,40,"Challenger III","YODA","#GR02VRRCJ","Elder",6313,1578
20,0,0,"Challenger III","Tm","#2Q80RV8VR","Member",6282,1570
21,0,0,"Challenger III","伊勢新九郎","#PCPPJLYL2","Member",6253,750
22,0,0,"Challenger III","れもんてぃ","#P99RUCQ0U","Member",6210,745
23,0,0,"Challenger III","ニム","#RQG0UVQ9L","Member",6165,739
24,0,0,"Challenger III","亮太郎","#JGURRVC2","Member",6159,739
25,0,0,"Challenger III","y0y0","#R0UJL0LGL","Elder",6122,734
26,0,40,"Challenger III","ブリリ人","#J8PYJLJ89","Member",6108,732
27,0,0,"Challenger III","yoshio","#8LJJ8GQUG","Member",6030,723
28,0,0,"Challenger III","Fresh_D","#GCUUCG2L","Member",6000,720
29,100,0,"Challenger II","ラーテル","#LR9JRGY2P","Member",5840,700
30,0,0,"Challenger II","だい","#9PVCC88J8","Member",5761,691
31,0,0,"Challenger II","フットワーク","#RJQLLYLRQ","Member",5683,568
32,0,0,"Challenger II","Moses","#L0PQY82R2","Member",5618,561
33,0,0,"Challenger II","岡本和真","#LQ2U2Y2Q8","Member",5579,557
34,0,0,"Challenger II","ゆうた","#PU9G9QJGU","Member",5537,553
35,0,0,"Challenger I","AC7","#QVLVRVJ9V","Member",5256,525
36,0,0,"Challenger I","野原 ちむよ","#20YYRUU9U","Member",5213,521
