"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,60,0,"Grand Champion","melon","#8RR8CVVUR","عضو",8770,4385
2,58,290,"Grand Champion","Alv","#YJUQYL98G","قائد مساعد",8523,4261
3,70,0,"Champion","world","#2G88QPJL","قائد مساعد",8471,4235
4,60,0,"Champion","zt","#8PLLQYJL","قائد مساعد",8299,4149
5,40,0,"Champion","ALVIN23","#8CG8PPYP","كبير",8134,4067
6,206,0,"Champion","大禹","#20PVRCQJ","قائد مساعد",8057,4028
7,0,0,"Champion","mugen","#8LGR0Y8Y","كبير",8007,4003
8,10,0,"Champion","Big Boss","#QR0JVVLV","قائد مساعد",8003,4001
9,68,0,"Master III","sai861123","#98R9GG8R","كبير",7928,3964
10,18,0,"Master III","siang","#QR0UJPY9","القائد",7696,3848
11,0,0,"Master III","jimmytancy","#CVYJ92QQ","كبير",7676,1919
12,40,0,"Master III","kenn","#80LQ98UP","كبير",7624,1906
13,0,0,"Master III","唯我独尊","#R0VUJ2RR","قائد مساعد",7623,1905
14,36,0,"Master III","BeeeeeXD","#99JCR9J8","قائد مساعد",7561,1890
15,0,0,"Master III","Ashwin16","#VL8RJL8L0","عضو",7524,1881
16,10,0,"Master II","STE Hao Hao","#YVCYYLJ","قائد مساعد",7468,1867
17,10,10,"Master II","Darren Lius","#RP2V9QVQ2","كبير",7392,1848
18,20,0,"Master II","Philosophered","#9PV88QYQ","قائد مساعد",7390,1847
19,90,0,"Master II","DemonicLord","#22VRP9YYR","قائد مساعد",7357,1839
20,20,0,"Master II","PhilosopheredII","#Y2L8RYC9","كبير",7307,1826
21,0,0,"Master II","Shadowin X","#PG9Y0JCQQ","عضو",7214,865
22,0,0,"Master II","cayenne yeo","#RY2920R8","عضو",7213,865
23,0,0,"Master II","ARiel","#9PR2VP0Q2","عضو",7206,864
24,20,80,"Master II","Miuis","#PCPVCQYV8","كبير",7183,861
25,0,0,"Master II","Big papa","#9U8J89RP","قائد مساعد",7178,861
26,0,0,"Master II","iMat","#C2RL8PJR","كبير",7094,851
27,16,80,"Master II","x3_HL","#2Y0Y9GUY","قائد مساعد",7074,848
28,0,0,"Master I","Voltrified","#98RLLYCU","عضو",6729,807
29,20,0,"Master I","holy S","#20J0UGV2J","كبير",6674,800
30,0,0,"Master I","shirong","#2GQR9G80R","كبير",6664,799
31,0,0,"Master I","Sammpe","#9UQ0Y80J0","عضو",6546,654
32,0,0,"Master I","momo","#8JG0GGVL","قائد مساعد",6540,654
33,0,0,"Master I","maxine","#Y22R82RVG","كبير",6500,650
34,10,250,"Challenger III","gumpY","#UCJCRQ28Q","كبير",6451,645
35,0,0,"Challenger III","Carnage","#QG9LY0Y","كبير",6412,641
36,0,0,"Challenger III","Progrest","#YPCQQLPQC","عضو",6390,639
37,88,0,"Challenger III","elove","#PUG90PUR8","كبير",6367,636
38,0,0,"Challenger III","lol","#CULUC0Q2Y","عضو",6334,633
39,0,0,"Challenger III","Yampaste","#YRRGJ8","كبير",6325,632
40,20,280,"Challenger III","flameice","#CUURRVU8L","عضو",6262,626
41,0,0,"Challenger III","meep","#9V8UYUQQY","عضو",6210,186
42,0,0,"Challenger III","TRAINER","#QV2RJ9QG","عضو",6209,186
43,0,0,"Challenger III","Ved","#RU80CR8U","عضو",6096,182
44,0,0,"Challenger II","Alyne","#R888LY0C","كبير",5974,179
45,0,0,"Challenger II","dabian","#L0QJLQU9","عضو",5968,179
46,0,0,"Challenger II","Hi","#90PJC9C0L","عضو",5947,178
47,0,0,"Challenger II","jovan","#YCGPVRJPR","عضو",5858,175
48,0,0,"Challenger I","希信少女","#9UULJ2PQ2","عضو",5362,160
49,0,0,"Challenger I","乄Alexis乄","#QPRGGRRU","عضو",5303,159
50,0,0,"Challenger I","HELL FIRE","#PQUCQCC8C","عضو",5032,150
