"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Challenger II","Kurama9","#PGUQL8P2","Medlem",5868,2934
2,0,0,"Challenger I","komeng Mpk 374","#8LY0UUGL","Medlem",5354,2677
3,0,0,"Challenger I","LOSER","#8LJRQVY99","Ledare",5305,2652
4,0,0,"Arena 13","SOLATA","#Y00LUL9JV","Medlem",4298,2149
5,0,0,"Arena 8","Weghy__","#C0LRQ0G2G","Medlem",2530,1265
6,0,0,"Arena 7","Denraka13","#VPRQU9R0Y","Medlem",2107,1053
7,0,0,"Arena 4","xinex","#ULGQUGGPG","Medlem",1118,559
8,0,0,"Arena 4","Balesu","#99J8RRPPJ","Medlem",1152,576
9,0,0,"Arena 7","Ambalangi~°","#Q8YR8CCG2","Medlem",2122,1061
10,0,0,"Arena 12","naraduror","#200JURR9U","Medlem",3889,1944
11,0,0,"Arena 6","RenliGnteng","#UG8L82RV2","Medlem",1839,459
12,0,0,"Arena 9","ditopsng","#CCQPUR098","Medlem",2668,667
13,0,0,"Arena 12","yp","#QP82C9J90","Medlem",3860,965
14,0,0,"Arena 11","Goblin","#Q2UPYLRRV","Medlem",3402,850
15,0,0,"Arena 4","Yosua","#G0Q2V080C","Medlem",1000,250
16,0,0,"Arena 12","2NE1","#2UPRPJUJ0","Medlem",4002,1000
17,0,0,"Arena 12","SuMallan10","#LLV989Y2G","Medlem",4001,1000
18,0,0,"Arena 6","christine","#Q8RU292YQ","Medlem",1765,441
19,0,0,"Arena 5","[TRJ] Fharel","#Q9RQYCY9Y","Medlem",1429,357
20,0,0,"Arena 12","ToR@jA","#Q9C0P2JJ","Medlem",4001,1000
