"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master I","Kamuy1996","#9PLLYU0Q0","Lider",6870,3435
2,0,0,"Challenger III","César D","#2UYUYGVR","Üye",6058,3029
3,0,0,"Challenger I","⊙misa⊙","#8QCY902R0","Üye",5001,2500
4,0,0,"Challenger I","ANTONY","#Q8QVLP8PQ","Üye",5000,2500
5,0,0,"14 Arena","Kevin","#LJQQC0GL9","Üye",4779,2389
6,0,0,"13 Arena","Raider","#YUQCV989U","Üye",4325,2162
7,0,0,"14 Arena","cristiano00","#GVCC28CYR","Üye",4644,2322
8,0,0,"14 Arena","falcon19x","#QL2Y2YG9","Üye",4848,2424
9,0,0,"12 Arena","Soy una pta :3","#8YPPC20CP","Üye",4001,2000
10,0,0,"12 Arena","ĄŇĐŘĮÇĶ","#Q99LUJ0UU","Üye",3916,1958
11,0,0,"12 Arena","angelito","#L0UGR9GPY","Üye",4001,1000
12,0,0,"12 Arena","ozoscar","#PGG2JYR28","Üye",4001,1000
13,0,0,"12 Arena","Mini Archer","#YG0LLLVPR","Üye",4001,1000
14,0,0,"12 Arena","santana","#9CVGL08R8","Üye",4001,1000
15,0,0,"12 Arena","pepepas11","#L0YLJ9QQ9","Üye",4001,1000
16,0,0,"12 Arena","walter","#LRYJVY2GP","Üye",4001,1000
17,0,0,"12 Arena","javier deleon","#UCRVQR","Üye",4001,1000
