"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,134,0,"Grand Champion","zzu pitto","#RQGQUURU","Chef",8734,4367
2,0,0,"Grand Champion","danield1135","#PCGQQL9Q","Aîné",8631,4315
3,119,0,"Grand Champion","Luis06","#LGYRPRQL","Aîné",8620,4310
4,180,320,"Grand Champion","enzo","#VYQVP822R","Aîné",8508,4254
5,0,0,"Champion","Ianja96","#2J82GUYG","Aîné",8151,4075
6,0,0,"Champion","beccio","#G8G0YU0P2","Aîné",8057,4028
7,26,0,"Champion","AKILA⚓","#2UJYQ0QL","Aîné",8030,4015
8,0,0,"Champion","pino","#8R9VQVQQ","Chef adjoint",8002,4001
9,116,0,"Master III","Leo I","#9C2QLU89","Chef adjoint",7669,3834
10,260,320,"Master III","hurricane Bob","#RQ9P0JP8U","Aîné",7649,3824
11,0,0,"Master III","❤️ARECHIGA❤️","#JJCQLYCVC","Membre",7623,1905
12,389,560,"Master III","Watan","#9L22J9JR","Aîné",7563,1890
13,64,80,"Master III","shotgun26","#82992G90J","Chef adjoint",7561,1890
14,323,0,"Master II","Giggig Peri San","#9J0U8JJCC","Aîné",7247,1811
15,667,0,"Master II","Alessandro","#QGGGQV9","Aîné",7232,1808
16,194,120,"Master II","Destroyer","#2RYC0VPJ","Membre",7220,1805
17,0,0,"Master II","ssniperGang","#808JG00Q8","Membre",7158,1789
18,68,40,"Master II","francy_chad","#CU009JJ0R","Membre",7130,1782
19,131,240,"Master II","leo","#UJGUJL2V","Membre",7121,1780
20,250,280,"Master II","Scarecrow","#9L8VPULV","Aîné",7096,1774
21,0,0,"Master II","@sippycup.baby","#U09998CU0","Membre",7000,840
22,0,0,"Master II","willie wonk","#P2CUL8CV","Aîné",7000,840
23,44,40,"Master I","simo24","#PYUQQRC","Chef adjoint",6849,821
24,192,320,"Master I","Sympa15","#9RUQVJG9","Aîné",6764,811
25,213,440,"Master I","Willykorea","#2C0QCUJJ0","Membre",6655,798
26,339,360,"Master I","shacoz","#PYCYGLJQ","Membre",6655,798
27,178,200,"Master I","Mattess","#GQYRLJQ","Membre",6627,795
28,415,440,"Master I","Zic","#U02C2C2QJ","Aîné",6620,794
29,0,40,"Master I","Terminator","#2PJLCQYV2","Membre",6563,787
30,1,160,"Challenger III","Xandermoni","#8PYRCVYY","Aîné",6259,751
31,12,0,"Challenger III","GiveThemHell","#LJLU8P2Y","Membre",6236,623
32,18,0,"Challenger III","Hitman","#PC2LPG0R","Chef adjoint",6219,621
33,46,0,"Challenger II","Big Braino Ita","#UYU82URPY","Membre",5677,567
34,311,447,"Challenger II","violetta","#JLV8CY22P","Chef adjoint",5651,565
35,339,600,"Challenger I","Shanic","#VU0JPJ9UQ","Membre",5385,538
36,289,120,"Challenger I","Kozeusz","#YPJR8R099","Membre",5384,538
37,545,480,"Arène 14","Falcut","#ULR8Y2Y8G","Membre",4774,477
38,113,160,"Arène 14","lilCtoast","#8VQGRPUL","Membre",4759,475
39,113,230,"Arène 14","simone","#YP2CL0L9Q","Membre",4740,474
40,325,320,"Arène 14","Lhenga","#9L82JJ8Y9","Membre",4717,471
41,0,40,"Arène 13","OTAK3Xx","#V29UVPQL0","Membre",4359,130
42,0,0,"Arène 12","baby royal","#V0UYQYL8C","Membre",4088,122
43,510,400,"Arène 11","ace","#UQV880VRP","Membre",3765,112
44,354,400,"Arène 11","raffanto90","#UQG2YR292","Aîné",3402,102
45,320,162,"Arène 10","AB12","#UL80VUP0L","Aîné",3134,94
46,160,330,"Arène 10","Cavaliere90","#ULYYLQQCV","Membre",3045,91
47,260,180,"Arène 9","miko","#VVUQJY2JQ","Aîné",2948,88
48,1,60,"Arène 9","skibidirizzhm","#ULUJ2RUC2","Membre",2661,79
49,18,60,"Arène 6","viola","#V0L98PR2G","Chef adjoint",1600,48
50,4,0,"Arène 4","Voicu","#VQ8CU2P0L","Membre",1173,35
