"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,38,0,"Grand Champion","Marmitako","#2CPCV2JJ","Co-leider",8793,4396
2,106,0,"Grand Champion","Gaizkariga","#Q2QQLUP9","Oudste",8714,4357
3,18,0,"Grand Champion","daniel","#80YVYJJL9","Co-leider",8586,4293
4,54,0,"Champion","Ilbon","#LQ2002VQ","Lid",8165,4082
5,86,0,"Champion","TxoZ","#29QGLJ8VG","Lid",8081,4040
6,156,280,"Master III","☆JoseL☆","#2L0CPJY","Oudste",7970,3985
7,194,0,"Master III","Diego","#GYP9VPJCP","Oudste",7954,3977
8,0,0,"Master III","Blas de Lezo","#2G8JLCULV","Oudste",7902,3951
9,60,0,"Master III","Inmortan Joe","#2YJ2L8RRU","Oudste",7822,3911
10,68,0,"Master III","Nahúm","#9LLY0VRV","Co-leider",7705,3852
11,84,0,"Master III","Iñam","#9RUYLGV9R","Co-leider",7500,1875
12,0,0,"Master II","Mr_wayne25","#92PV80JR","Oudste",7431,1857
13,0,0,"Master II","Mezdelex","#2RRPGGUGQ","Lid",7389,1847
14,0,0,"Master II","Oier","#P2VR99LC2","Lid",7336,1834
15,0,0,"Master II","pove","#88YL2Y9JC","Oudste",7231,1807
16,156,280,"Master II","Vanesa","#2U2J9QLLY","Co-leider",7229,1807
17,18,0,"Master II","Txoris","#2P9CP2UC0","Co-leider",7202,1800
18,94,0,"Master II","Chuwei","#GQC2V8VQ","Co-leider",7125,1781
19,158,240,"Master II","SuperTxelo","#2QPCVYQ8","Oudste",7098,1774
20,20,0,"Master II","Alme","#2UJ0YP8U","Leider",7083,1770
21,18,0,"Master II","zsrash","#82PUC82PJ","Co-leider",7002,840
22,0,0,"Master II","todologo","#Q2P9R8UY","Oudste",7000,840
23,124,320,"Master I","Drakarth","#YLLGQ2R","Oudste",6966,835
24,0,0,"Master I","machete","#2VGUCQPU","Lid",6863,823
25,0,0,"Master I","IIIIIII","#9V2URRY2","Oudste",6812,817
26,16,0,"Master I","Driftycube","#8UL8VG2JL","Oudste",6810,817
27,8,0,"Master I","katxoperro","#8Q0LVCY0","Oudste",6809,817
28,116,240,"Master I","golluria","#P9RUJJR20","Lid",6790,814
29,0,0,"Master I","Enekus","#9GLGLUQ9","Oudste",6783,813
30,138,240,"Master I","Alberto","#8VVGVUJ","Lid",6709,805
31,58,120,"Master I","RagnaroK","#Q9PP9CGV","Oudste",6649,664
32,0,0,"Master I","superhug","#LGYUJGJLY","Oudste",6614,661
33,0,0,"Challenger III","donfe","#U8LPUPYCJ","Lid",6266,626
34,18,250,"Challenger III","lord petas","#RGJ080QQ","Oudste",6259,625
35,66,80,"Challenger III","ANDER","#GP09YCU8Q","Oudste",6202,620
36,0,0,"Challenger III","Hausrotschwanz","#8JPL8U99","Oudste",6001,600
37,66,120,"Challenger II","Pike-Suki","#C99UY20","Oudste",5984,598
38,0,0,"Challenger II","Darkc Side","#YGQR9L9Y","Co-leider",5802,580
39,0,0,"Challenger II","Arkagol","#80QCPLRYV","Oudste",5719,571
40,0,0,"Challenger II","pur","#98LPJ29RG","Co-leider",5706,570
41,212,0,"Challenger II","-xabi-","#P00L9C8V","Co-leider",5612,168
42,0,0,"Challenger I","betiondo","#8QGY8PGR","Co-leider",5420,162
43,0,0,"Challenger I","txeba","#2GYPCRYQ9","Lid",5264,157
44,20,0,"Challenger I","erik","#8ULL202RQ","Lid",5139,154
45,0,0,"Arena 12","Eup","#9UJRVGR9U","Co-leider",4051,121
