"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,150,0,"Grand Champion","awesome","#UGY9CVV2","Líder",8769,4384
2,0,0,"Grand Champion","hvactechxal","#CYC8Q8RQG","Colíder",8622,4311
3,146,200,"Grand Champion","Hughjanesx3","#JRVP0LRJR","Colíder",8575,4287
4,276,120,"Champion","perico","#90L9CPGYG","Veterano",8167,4083
5,112,96,"Champion","24_Lizards","#2CGRRY09","Miembro",8066,4033
6,102,0,"Master III","Roge✝︎ッ","#Y0UL0U2LJ","Veterano",7569,3784
7,124,160,"Master III","Evan","#PUVJ2GU9R","Colíder",7560,3780
8,92,320,"Master III","CaPtAiN cRuNcH","#Y0GCPV28R","Colíder",7530,3765
9,34,40,"Master II","Bubbles","#V0JCG2J","Veterano",7336,3668
10,192,410,"Master II","Son Of Silence","#G9Q0LQG","Colíder",7283,3641
11,112,0,"Master II","ChefCurry30","#9VUCYGY8J","Miembro",7268,1817
12,86,80,"Master I","KING STaR","#9Y9UGVRRU","Miembro",6910,1727
13,87,80,"Master I","Gunning4U","#99LQYRCU","Veterano",6857,1714
14,166,400,"Master I","re","#LCV88YR0P","Veterano",6802,1700
15,248,0,"Master I","monkey d luffy","#P8J9JPLJ","Colíder",6789,1697
16,74,0,"Master I","blake","#G98L0JJC","Veterano",6787,1696
17,106,160,"Master I","Nicolean","#290C8G029","Miembro",6773,1693
18,10,80,"Master I","Deeznutz","#J8YLP0JV2","Miembro",6762,1690
19,156,280,"Master I","Edwin","#2GYCVGJ0U","Miembro",6754,1688
20,26,80,"Master I","Black","#UCRUQV8CY","Miembro",6568,1642
21,114,200,"Master I","pro kfc","#URJVPVP90","Miembro",6544,785
22,0,0,"Challenger III","montaro","#VPGQGJLV8","Miembro",6343,761
23,0,0,"Challenger III","meow","#JYPUGULLQ","Veterano",6253,750
24,26,0,"Challenger III","elmo man","#YYG0982P0","Miembro",6243,749
25,330,80,"Challenger III","Unicorps","#JV0R9Y22J","Miembro",6239,748
26,8,0,"Challenger III","Verynicejrd1","#LYQCPLCPU","Veterano",6218,746
27,230,160,"Challenger III","LuZaR","#JQYGCLYJ9","Veterano",6208,744
28,277,0,"Challenger III","Masked-JGR","#PGLG200C0","Miembro",6205,744
29,10,40,"Challenger III","JinX","#LGVUYRVCC","Miembro",6112,733
30,44,80,"Challenger II","Zeke","#92GV2J2G","Veterano",5794,695
31,80,320,"Challenger II","shelly","#GJVUJQGJP","Colíder",5561,556
32,44,0,"Challenger II","Sir Jimalot","#89YG89022","Colíder",5542,554
