"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,202,0,"Royal Champion","ᴍᴀʀɪᴏʙᴏᴛ¹⁰","#2RRY9Y2QP","Elder",9000,4500
2,18,0,"Royal Champion","Optymus Prime","#9VUC8CCRV","Elder",9000,4500
3,216,40,"Royal Champion","Heisenberg","#U9U29VJU","Co-leader",9000,4500
4,66,160,"Royal Champion","DIEGO KRISTEN","#CJ8G90C2","Elder",9000,4500
5,0,40,"Royal Champion","eduardo","#999G9VJUQ","Co-leader",9000,4500
6,58,120,"Grand Champion","jhoenoob","#8LYUC8CUV","Elder",8629,4314
7,32,0,"Grand Champion","Rafael Amaya","#8CPJJ8PCU","Co-leader",8586,4293
8,173,200,"Grand Champion","♤JUANP♤","#8V9RJ2PC2","Member",8583,4291
9,0,120,"Grand Champion","☆FranKing☆","#QR9YUQ9LJ","Elder",8558,4279
10,63,0,"Champion","DAVID Y HECTOR","#9LPRLJGRQ","Member",8336,4168
11,165,160,"Champion","El Sebas✅","#89G2LV8GY","Member",8335,2083
12,87,0,"Champion","キリスト教徒","#RQC2RRLLL","Elder",8281,2070
13,90,0,"Champion","symaps 03","#9CC8RLRPR","Elder",8276,2069
14,70,0,"Champion",":)$Berriondo$:)","#8G9RPJ2LL","Elder",8093,2023
15,0,152,"Champion","S U B → Z E R O","#89Q09J9YP","Member",8022,2005
16,228,240,"Champion","Guren533","#PVVJC09UL","Member",8021,2005
17,86,0,"Champion","Plinkin","#R82JL9L","Leader",8000,2000
18,46,0,"Master III","Raziel","#889R0LCVQ","Co-leader",7818,1954
19,168,0,"Master III","IVANZXCV","#YG02CVJJ","Elder",7800,1950
20,47,0,"Master III","SIR † CR1FO","#P9PG9U8PV","Member",7759,1939
21,124,80,"Master III","Wilson","#RYQ2J20CU","Elder",7755,930
22,100,0,"Master III","Sr Mani :)","#2UR8Q2UUV","Elder",7718,926
23,0,40,"Master III","Teheransiño","#UCPY9YRJV","Member",7696,923
24,18,120,"Master III","SBuilesM","#8G2JP0UG","Elder",7664,919
25,119,160,"Master III","Juang19","#QV9YGQL0","Elder",7614,913
26,172,0,"Master III","Snow","#2UL8CRJ2G","Member",7541,904
27,8,40,"Master III","Alejandro","#JQCULRYVQ","Elder",7503,900
28,34,0,"Master III","Diego PP","#J2PQYYRUV","Elder",7500,900
29,10,120,"Master II","Jesse Pinkman","#299VLURC0","Elder",7388,886
30,28,0,"Master II","Pablinchi25","#Q2829YQ","Elder",7319,878
31,0,0,"Master II","PORRON","#8P2V288LC","Elder",7286,728
32,24,80,"Master II","fulanozZ","#YPRLUL0CU","Member",7266,726
33,167,280,"Master II","thendo","#29VGUUJQ2","Member",7217,721
34,38,0,"Master II","Sabogal","#C0CJRP2GY","Elder",7186,718
35,179,160,"Master II","Gaviria101","#Q82UCYVY","Member",7181,718
36,18,120,"Master II","ElMauro","#LVPLUP0VJ","Elder",7103,710
37,10,80,"Master II","felipd","#89RYVLQJR","Elder",7088,708
38,112,240,"Master II","im joker","#QGUQGJL2","Elder",7039,703
39,10,40,"Master II","Arquera de agua","#8GPGR0RUQ","Elder",7039,703
40,8,40,"Master II","Nicolás☠️","#QG0CCG02R","Elder",7028,702
41,58,0,"Master I","GOOFY","#2GJ0U2JG9","Member",6849,205
42,118,200,"Master I","richima","#C2Q2G0PLV","Elder",6789,203
43,0,0,"Master I","Diego Joe","#8PCC9P892","Member",6680,200
44,17,240,"Master I","DarkDECH","#2U8VJCGU8","Elder",6632,198
45,0,0,"Master I","¿? . 99% RËÄL","#JVG0CQ29G","Elder",6502,195
46,75,0,"Challenger III","Luna","#GL2QJ8YVG","Co-leader",6240,187
47,0,0,"Challenger III","VELEZBUSTA","#98RLCUV8","Elder",6169,185
48,0,0,"Challenger III","Xen","#C02P9UVC0","Co-leader",6110,183
49,0,0,"Challenger III","felipeAP","#VYRLRG22R","Member",6034,181
50,10,0,"Challenger II","NACHO","#QC8GY0L","Co-leader",5967,179
