"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,100,80,"Royal Champion","2pac","#RCJGR9YU8","Člen",9000,4500
2,48,0,"Grand Champion","Becker","#8CCU0PVQJ","Člen",8530,4265
3,20,0,"Grand Champion","itachi uchiha","#8CPJLGCLY","Co-Leader",8530,4265
4,0,0,"Champion","Roberto","#208R99PY9","Člen",8204,4102
5,10,40,"Master III","21AyA21","#G00ULG0J8","Co-Leader",7743,3871
6,0,0,"Master III","neku","#PL0LPQYCJ","Co-Leader",7689,3844
7,0,40,"Master III","Pistolon61","#JQVVRY9GL","Co-Leader",7617,3808
8,16,80,"Master III","Guzzle","#JCYQ222U","Elder",7535,3767
9,50,80,"Master III","Geralt of Rivia","#9VCG2JQ8C","Co-Leader",7523,3761
10,29,40,"Master III","Noisy Boy","#CP29QPRQ","Co-Leader",7516,3758
11,0,0,"Master II","Claudio","#Q90UUPR8","Elder",7384,1846
12,24,0,"Master II","kakashi_6798","#2GYCG29VG","Elder",7340,1835
13,52,40,"Master II","eliot","#PJJJ8RLUP","Elder",7305,1826
14,42,60,"Master II","jean pierre","#9V8QQGL","Co-Leader",7304,1826
15,58,80,"Master II","dantev.","#GVR9V0UCR","Co-Leader",7303,1825
16,38,40,"Master II","MJX❤","#YJ2L0UCL","Člen",7268,1817
17,104,80,"Master II","Camiloco","#8UGRRVVL8","Elder",7217,1804
18,0,0,"Master II","anto","#JG0RP898V","Co-Leader",7180,1795
19,0,0,"Master II","SEBA","#RUU02YGQP","Člen",7152,1788
20,36,40,"Master II","malboro","#YRCCGRG0J","Leader",7142,1785
21,154,120,"Master II","monkeyDluffy25","#QYCR80GV0","Co-Leader",7123,854
22,78,120,"Master II","iL Teacher","#2RU2UVGJR","Co-Leader",7113,853
23,0,0,"Master II","Drilo","#JR9YQGRYG","Co-Leader",7076,849
24,30,40,"Master II","leo","#YQVYY90QC","Co-Leader",7053,846
25,18,40,"Master II","constelación ❤","#2R0R229CL","Co-Leader",7017,842
26,124,120,"Master II","robinson","#RQJRY22C","Člen",7001,840
27,48,80,"Master II","rodrigo","#LV8R2V0VG","Elder",7000,840
28,74,100,"Master II","Mattewe","#PULPQQGJR","Co-Leader",7000,840
29,57,0,"Master I","jornito2","#2J29LJ0CU","Elder",6942,833
30,54,40,"Master I","MOTIONLESS","#J0QQ8009G","Člen",6809,817
31,8,40,"Master I","Salchicha™©®","#2GGYVCCG","Člen",6776,677
32,8,10,"Master I","klay_wade","#YV2029Y9U","Člen",6770,677
33,0,0,"Master I","franci","#P0J9LUCJ","Člen",6765,676
34,0,0,"Master I","mati","#22JCQ8YUP","Člen",6739,673
35,126,120,"Master I","f€lip€","#98G2C2GY","Elder",6685,668
36,0,0,"Master I","chifu 2.0","#2U88CQ2LR","Člen",6677,667
37,16,0,"Master I","sergio sandoval","#JCP9VL8YQ","Člen",6620,662
38,0,0,"Master I","melody","#9V2Y0QR","Člen",6596,659
39,45,40,"Master I","AA_benjabros•_•","#Y200CRJUG","Co-Leader",6557,655
40,26,40,"Master I","Brayan-.-"","#8802LG8U0","Co-Leader",6546,654
41,0,0,"Challenger III","clash lok","#VLJPLQQG0","Člen",6415,192
42,30,40,"Challenger III","pantrucas","#VR28VPLQ2","Co-Leader",6380,191
43,0,0,"Challenger III","꧁╚»★ÉliT€★«╝꧂","#RVG9V2RJG","Člen",6325,189
44,28,0,"Challenger III","RNG;-;","#CY8V8CQPP","Člen",6312,189
45,40,0,"Challenger III","Ruth♡","#JC982CR98","Člen",6140,184
46,8,40,"Challenger III","alonsossj5g","#8Y9JP90CL","Člen",6110,183
47,0,0,"Challenger III","DON CANTINFLAS","#2YY2CQY0J","Člen",6091,182
48,108,0,"Challenger III","sigi11","#2RYUPLPPP","Co-Leader",6035,181
49,10,0,"Challenger II","Roxen","#CJ0C2Q0GC","Co-Leader",5940,178
50,13,40,"Challenger II","rod","#Q89P0R2RL","Člen",5635,169
