"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Royal Champion","Shacless","#CRYGP9LR","Member",9000,4500
2,44,0,"Royal Champion","Pommi","#JQYCVQLY9","Co-leader",9000,4500
3,0,0,"Grand Champion","hi","#2PYV0CQ80","Member",8795,4397
4,0,0,"Grand Champion","Jo","#8UULQYR0R","Co-leader",8767,4383
5,56,40,"Grand Champion","Beni_","#2PLVQYCP","Co-leader",8612,4306
6,30,0,"Champion","Merryadoc","#8VYY8Y","Co-leader",8339,4169
7,16,40,"Champion","Peregrin","#UV9VJVVU0","Co-leader",8292,4146
8,0,0,"Champion","Fero","#P998LRQY","Co-leader",8237,4118
9,0,0,"Champion","Neyi","#8Q08V228","Member",8208,4104
10,0,0,"Champion","Azazel","#8UL9882UR","Elder",8121,4060
11,26,0,"Champion","Knödel","#GR020GQ","Elder",8030,2007
12,44,40,"Champion","〖L〗〖e〗〖o〗","#U2YV9Q9J","Member",8002,2000
13,42,72,"Champion","Fickmichel","#VYRJCP08R","Member",8000,2000
14,0,0,"Master III","Tural Zubo","#8QPRV28CC","Member",7900,1975
15,0,0,"Master III","Lea","#GVR2LRULJ","Member",7851,1962
16,16,0,"Master III","robs","#8CCUU9PYU","Elder",7806,1951
17,24,0,"Master III","⚡SVAROG⚡","#8P8R8YGP","Co-leader",7798,1949
18,0,0,"Master III","michawa","#GLYG08VR8","Member",7789,1947
19,36,40,"Master III","Bulls1990","#RR29VL9PL","Co-leader",7710,1927
20,20,0,"Master III","so what!","#2JRG8GY22","Member",7702,1925
21,0,0,"Master III","amar","#9P8GV9GJJ","Member",7688,922
22,0,0,"Master III","Alter Wemser","#2Y2CU8CP8","Member",7671,920
23,18,0,"Master III","Magmosh","#2GJJG2UR","Elder",7562,907
24,46,0,"Master III","Lars_98","#889QP8C2L","Member",7544,905
25,34,0,"Master III","PrinceDastan","#8R9LVPQV","Leader",7500,900
26,34,0,"Master II","lemon","#8U2PQCCJQ","Member",7365,883
27,0,0,"Master II","stampede","#22LVGJY8R","Member",7307,876
28,0,0,"Master II","Thorin","#C0UU2P82U","Co-leader",7266,871
29,0,0,"Master II","Enrique","#QUVGPQJ0L","Member",7237,868
30,8,40,"Master II","Matsamaia","#JJ2Q9LJCR","Member",7179,861
31,26,80,"Master II","Moon","#2Q9UVUUU2","Member",7173,717
32,16,40,"Master II","Dardguy","#VURJQ8R","Member",7155,715
33,0,0,"Master II","skittls","#RC99J0UQP","Member",7150,715
34,0,40,"Master II","lu","#CVGG2V99","Member",7117,711
35,0,40,"Master II","Rebirth","#J8VLYQ2QR","Member",7097,709
36,0,0,"Master II","Robert","#RQVUJQ2LP","Member",7060,706
37,0,0,"Master II","Marco","#PUUULGYU0","Member",7038,703
38,0,0,"Master I","Friiiiitz","#R892CPUUG","Member",6870,687
39,0,0,"Master I","Helmy","#CJUVQ0PY9","Member",6865,686
40,0,0,"Master I","Richard Löwe","#2Y2VQPJ2","Member",6843,684
41,0,0,"Master I","maddel123","#VGQURLR8U","Member",6822,204
42,16,40,"Master I","SchaaanJena","#82L22URC","Member",6731,201
43,0,0,"Master I","محلمون داداشی","#UPYQYC0G8","Member",6646,199
44,0,40,"Master I","xdsk_siege","#YVR0Y002Q","Member",6542,196
