"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","kristoffer","#JYVQJCL","Member",9000,4500
2,0,0,"Royal Champion","Tob","#Q2Y8L0C","Member",9000,4500
3,44,0,"Royal Champion","zaldro","#ULL2CVQJ","Leader",9000,4500
4,50,0,"Royal Champion","herms","#8PPGRVRLL","Member",9000,4500
5,16,0,"Royal Champion","starwars","#PGL909UUR","Member",9000,4500
6,0,0,"Royal Champion","Crusher","#20V20Y","Elder",9000,4500
7,76,160,"Royal Champion","Theo05","#8GQ2928","Member",9000,4500
8,16,0,"Royal Champion","bennibenitos","#28V8GY9CQ","Elder",9000,4500
9,16,0,"Royal Champion","Unidaro","#8LV9882G","Member",9000,4500
10,28,0,"Royal Champion","Lord","#PRCPGRPG","Co-leader",9000,4500
11,20,0,"Royal Champion","⏩Pjoppen⏪","#28Q2R0LL","Member",9000,2250
12,152,0,"Royal Champion","FaMester","#UU0C8LQ9","Member",9000,2250
13,78,130,"Royal Champion","Jesper","#2YVLG9YCU","Member",9000,2250
14,0,0,"Royal Champion","rusk","#GVU9UPP9G","Member",9000,2250
15,208,0,"Grand Champion","OoGiiEBoOGiE","#2QCR0GU","Elder",8671,2167
16,46,160,"Royal Champion","Call me Papi","#QCG2RG8C","Member",9000,2250
17,0,0,"Royal Champion","⚡️Trebjønn⚡️","#Y9RU29V","Elder",9000,2250
18,18,40,"Royal Champion","Driix","#8CP0JULV","Member",9000,2250
19,0,0,"Royal Champion","arveofNORWAY❤️","#992YQV08U","Member",9000,2250
20,8,40,"Royal Champion","kuk","#29L8LYLV9","Member",9000,2250
21,0,0,"Royal Champion","xGoodKnight","#YLUUJ2VLG","Co-leader",9000,1080
22,0,0,"Royal Champion","Hyper™","#9QV8Q2GR","Elder",9000,1080
23,0,0,"Royal Champion","Fifty","#V8C0VJGV","Member",9000,1080
24,0,0,"Royal Champion","2&gt;¡B A N Z A I!","#8P2R08RU2","Co-leader",9000,1080
25,0,0,"Royal Champion","Olemio","#9V0CRCC9Y","Member",9000,1080
26,0,0,"Royal Champion","Mikosh","#GUYQLCGR","Member",9000,1080
27,26,0,"Grand Champion","Store M","#JVJ0PG2","Member",8860,1063
28,0,0,"Grand Champion","Eiv1nd","#9P2CPV8","Co-leader",8839,1060
29,8,0,"Grand Champion","letsgoooo","#PVL2JCCPP","Member",8725,1047
30,0,0,"Grand Champion","ميلاد","#GUQYPGV0Y","Member",8716,1045
31,20,160,"Grand Champion","Poseidon","#9U0LV9LP8","Member",8641,864
32,8,0,"Grand Champion","Eigil","#2LCRJVR","Member",8617,861
33,10,120,"Grand Champion","MSlatlem","#PGCGGCCRR","Member",8567,856
34,54,80,"Grand Champion","PANDA","#CLVVYJCV","Member",8533,853
35,26,40,"Grand Champion","N00bworK","#2PCJ0Y9CY","Member",8507,850
36,54,0,"Grand Champion","NiklasC3","#G0PRYYRV","Member",8500,850
37,16,120,"Grand Champion","Matheo GG","#Y9RCGGC8C","Member",8500,850
38,44,0,"Champion","TheWazzaRooney","#8UQQRCJ","Member",8449,844
39,0,0,"Champion","hvem er du","#YJVYQC2LV","Member",8320,832
40,52,0,"Champion","Admiralまあな","#CRPR8L8V","Member",8315,831
41,0,0,"Champion","&lt;c2&gt;wAlvik","#2G0QJUCLY","Elder",8280,248
42,8,40,"Champion","Foogway !","#Y2Y02LJLC","Member",8153,244
43,26,40,"Champion","TaxMex","#CY929PGR","Member",8029,240
44,64,0,"Champion","Brusflaske","#R0GLUP8UL","Elder",8003,240
45,44,120,"Master III","&lt;c6&gt;AkselL","#2P08GJ88Q","Member",7906,237
46,36,0,"Master III","Henrik | 005","#GGLC9GQ","Member",7739,232
47,0,0,"Master II","pepto","#PCYJUUC","Co-leader",7433,222
48,10,80,"Master II","Bastian","#8Y908","Member",7142,214
