"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,430,420,"Royal Champion","FARHOD","#2YYRQYGL","Ältester",9000,4500
2,510,460,"Royal Champion","Freeze","#P8G08Q0","Ältester",9000,4500
3,728,0,"Royal Champion","pop","#82YP2VQ8R","Vize-Anführer",9000,4500
4,237,520,"Royal Champion","Suntory Whiskey","#29RQCC88","Ältester",9000,4500
5,375,520,"Royal Champion","JOKENTIY","#QPRRQLCP","Ältester",9000,4500
6,316,0,"Royal Champion","Kauã999","#80G9JGLJJ","Ältester",9000,4500
7,10,0,"Royal Champion","khavertzy","#CCYVG9RG0","Mitglied",9000,4500
8,118,600,"Royal Champion","X_sAnI_X","#PLPUJY0QC","Ältester",9000,4500
9,0,0,"Royal Champion","YouAreBot","#80LLV2CQR","Ältester",9000,4500
10,320,0,"Royal Champion","Ади","#UJ889Q8R","Vize-Anführer",9000,4500
11,178,280,"Royal Champion","KYRGYZ","#QUVGCLJ9U","Vize-Anführer",9000,2250
12,230,240,"Royal Champion","Kamui✨","#QLCP2U0PG","Ältester",9000,2250
13,230,360,"Royal Champion","Smooth qq","#QLUVP9JP","Ältester",9000,2250
14,231,0,"Royal Champion","санек777","#Q2CGPJVG","Vize-Anführer",9000,2250
15,172,0,"Royal Champion","bekitai","#P88UGQGRQ","Ältester",9000,2250
16,52,0,"Royal Champion","карабалтинец77","#8GPVQ8CRL","Ältester",9000,2250
17,177,240,"Royal Champion","chikasee","#2P0UCPLLJ","Vize-Anführer",9000,2250
18,0,0,"Royal Champion","пикачу","#822Y0CLR8","Vize-Anführer",9000,2250
19,503,600,"Grand Champion","Dr.Akella☠","#JQ2VGJQ0G","Ältester",8878,2219
20,240,400,"Grand Champion","Dobryi_AngeL","#RRJRVYUVL","Ältester",8837,2209
21,443,0,"Grand Champion","ramzess","#G9Y8CCGP","Ältester",8711,1045
22,0,0,"Grand Champion","micklaus","#JL0QY2290","Mitglied",8648,1037
23,210,400,"Grand Champion","luntik","#UU0L8G00L","Ältester",8640,1036
24,28,120,"Grand Champion","Narkoz","#UGRPLCQVU","Ältester",8615,1033
25,114,360,"Grand Champion","LOGAN","#2RUP8JJ9G","Mitglied",8501,1020
26,646,500,"Grand Champion","lord U","#PQPUC0C28","Ältester",8500,1020
27,366,40,"Champion","EpmaK","#9YR808JC0","Ältester",8455,1014
28,399,480,"Champion","alek","#90L82CGVQ","Ältester",8336,1000
29,0,40,"Champion","CHASER toureR V","#2PGU9VVP","Mitglied",8298,995
30,0,0,"Champion","RAIDER WOW","#PY0U82JJL","Mitglied",8258,990
31,18,0,"Champion","kalys❤️x-bow⚡️","#QJ9YUQV8V","Ältester",8210,821
32,318,40,"Champion","_UKE_","#YJJCJJLUY","Mitglied",8189,818
33,61,120,"Champion","ker1movich","#UY808J2L","Mitglied",8181,818
34,68,480,"Champion","RealXawz","#CCR2QR9PL","Mitglied",8172,817
35,494,560,"Champion","nameless","#JU2V8PQ2J","Ältester",8151,815
36,126,640,"Champion","Sabyrovx","#JV8R0GPG9","Ältester",8144,814
37,0,0,"Champion","Denemor","#82J02UP9","Vize-Anführer",8115,811
38,118,0,"Champion","DCMONTEI","#20JCV08JL","Mitglied",8063,806
39,184,120,"Champion","captain","#VQVP8PVU","Ältester",8036,803
40,49,0,"Champion","NortyZ","#98RLYP2VL","Mitglied",8000,800
41,148,0,"Champion","Ваффен","#2CQ9PVL0Q","Vize-Anführer",8000,240
42,0,0,"Champion","blitz","#9RCYG2J","Ältester",8000,240
43,138,200,"Champion","каспер","#2QQY9RY0L","Ältester",8000,240
44,138,200,"Champion","нику","#2PQYLULY8","Ältester",8000,240
45,18,0,"Champion","kezia manuellem","#20VP292QR","Ältester",8000,240
46,210,360,"Master III","goodrich","#GLJQR029G","Ältester",7866,235
47,0,0,"Master III","Коллаж","#GPC8PPLG","Anführer",7733,231
