"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master III","perro aguayo","#28PCCCQG2","قائد مساعد",7839,3919
2,0,0,"Master III","Mendoza","#8LLJ9V2GG","القائد",7507,3753
3,0,0,"Master II","cristiansotojr","#8CVUGV28U","قائد مساعد",7090,3545
4,0,0,"Master I","chopanwar69","#8CUYL99R9","عضو",6791,3395
5,0,0,"Challenger III","Danny","#YGGRJ9C2","كبير",6050,3025
6,0,0,"Challenger II","Alejandro","#9LY9JLPP9","عضو",5629,2814
7,0,0,"Challenger II","FEARLESS","#2G8GG2PLV","عضو",5583,2791
8,0,0,"Challenger II","The Law Mother","#82J0Y8G8R","عضو",5551,2775
9,0,0,"Challenger I","Alex_TV","#2GVCL2P8G","عضو",5303,2651
10,0,0,"الساحة 3","fjwteg","#RYG8PUV2C","عضو",685,342
