"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,26,0,"Champion","LEOGAMER272","#2JPL9URPJ","Соруководитель",8109,4054
2,0,0,"Master II","KERUVIN7","#YUPY9GGJV","Глава",7330,3665
3,28,16,"Master II","@thomas.suarez1","#RUCLLLGPR","Участник",7169,3584
4,0,0,"Master II","JOSHUA EL PRO","#80Y2Q8V8G","Соруководитель",7109,3554
5,0,10,"Master I","Negão Will","#VRJY2QY2","Участник",6780,3390
6,0,0,"Master I","Daniel","#8L8GQGVQY","Участник",6739,3369
7,0,0,"Master I","R0DR4","#QU9GVLG8Q","Соруководитель",6586,3293
8,38,0,"Challenger III","EDGARX_177PRO","#J0PCGYGLP","Участник",6173,3086
9,0,0,"Challenger III","RicharSkywalker","#2099LV2P9","Соруководитель",6066,3033
10,0,0,"Challenger III","ACHACH","#88J0RYJR","Старейшина",6036,3018
11,10,60,"Challenger II","temawe","#LP8RJUGQC","Участник",5505,1376
12,0,0,"Challenger I","Nova 1isai","#9VQ9RRLU0","Соруководитель",5226,1306
13,0,0,"Challenger I","MĄŘÇÕXĐ","#LR2Q0UCYP","Участник",5176,1294
14,0,0,"Challenger I","NovySzin","#8RPPVJ2PR","Участник",5000,1250
15,0,0,"Арена 14","THECORONELKEVIN","#2U90YL9QY","Соруководитель",4782,1195
16,0,0,"Арена 13","Rodrigo","#PYUU2GP9V","Соруководитель",4351,1087
17,24,40,"Арена 11","FOX Zin!","#ULCVRL8J0","Участник",3514,878
18,0,0,"Арена 9","agustito","#V9QPP292U","Участник",2900,725
19,0,0,"Арена 6","MiniKeruvin","#JJLCVUYC8","Соруководитель",1779,444
20,0,0,"Арена 3","KarolS54","#P20Q28CRJ","Соруководитель",974,243
21,0,0,"Арена 3","ABDULLAH","#VR2LUR8QV","Участник",679,81
22,0,0,"Арена 2","Chiesa_7","#VQYUCYQPQ","Участник",411,49
23,0,0,"Арена 2","agustin","#UY8YRR82G","Участник",388,46
