"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Royal Champion","Tag™","#GG829JGY","القائد",9000,4500
2,136,0,"Royal Champion","Tommy &#123;^_^}","#PLRYGPJQ","كبير",9000,4500
3,0,0,"Royal Champion","Csquared","#90C9PUUY","عضو",9000,4500
4,58,40,"Royal Champion","Mac","#9UQ9QLCQ","عضو",9000,4500
5,102,0,"Royal Champion","Fort Knight","#982U8QL","كبير",9000,4500
6,74,0,"Royal Champion","delujin","#GYL0QVPYC","عضو",9000,4500
7,256,120,"Royal Champion","oversized93","#YCL2U9RV","كبير",9000,4500
8,186,0,"Royal Champion","/-\CER","#P0R9YGL","قائد مساعد",9000,4500
9,56,0,"Royal Champion","Titan","#2QP2Y0V2","عضو",9000,4500
10,92,0,"Royal Champion","⭐C.J.⭐™️","#8LV9GP8L","قائد مساعد",9000,4500
11,40,0,"Royal Champion","•DANYXD•","#P0GCU8YQV","عضو",9000,2250
12,76,400,"Royal Champion","1027 2015","#UJY889YU","عضو",9000,2250
13,360,0,"Royal Champion","Nutshacklover69","#CGJYQ9QLC","عضو",9000,2250
14,112,600,"Royal Champion","Axis","#8QV2U0QL2","عضو",9000,2250
15,10,0,"Royal Champion","G-funkalicious","#82C822RRP","عضو",9000,2250
16,103,0,"Royal Champion","Wolverine","#PYLUURG","كبير",9000,2250
17,56,0,"Royal Champion","Crucial ™","#YLJ2RLY2R","كبير",9000,2250
18,30,0,"Royal Champion","Soulreaper","#22CV9CRJL","قائد مساعد",9000,2250
19,0,0,"Royal Champion","Arbel","#JVC9Q22","عضو",9000,2250
20,94,0,"Royal Champion","Cyclone422","#2PP888L8J","قائد مساعد",9000,2250
21,18,0,"Royal Champion","Daniel","#29UCLRP8G","كبير",9000,1080
22,210,0,"Royal Champion","I H8 Wizard","#29JPQL8Y8","عضو",9000,1080
23,76,200,"Royal Champion","JSTEAZ","#V920Q98YV","عضو",9000,1080
24,18,0,"Royal Champion","Shartmann","#9V99RYLP","كبير",9000,1080
25,136,0,"Royal Champion","sparkybeam","#YGQJUYYGQ","عضو",9000,1080
26,104,520,"Royal Champion","BishopBlessings","#QCYR22J","عضو",9000,1080
27,54,0,"Royal Champion","tguns8","#JCJG888","قائد مساعد",9000,1080
28,10,0,"Royal Champion","&lt;c6&gt;Mix&lt;c5&gt;J07","#PJCG8V0R","كبير",9000,1080
29,18,0,"Royal Champion","legendary mosa","#RRPGYGJP","قائد مساعد",9000,1080
30,36,0,"Royal Champion","Sonic ^N^","#2LGYLRJY","عضو",9000,1080
31,131,0,"Royal Champion","Kcin","#YC2Q0VRC","قائد مساعد",9000,900
32,30,200,"Royal Champion","itsokitsamini","#CU892YRQ8","قائد مساعد",9000,900
33,0,0,"Royal Champion","ohgreatone","#Q0PY9RUC","عضو",9000,900
34,106,0,"Royal Champion","SleepingStatic","#90U02Q00C","كبير",9000,900
35,26,0,"Royal Champion","Julio23","#GVJRQYU0","عضو",9000,900
36,56,0,"Royal Champion","noloner88","#9RJJY90J","كبير",9000,900
37,0,40,"Royal Champion","Luna","#2GL9PL98J","قائد مساعد",9000,900
38,80,280,"Royal Champion","pro","#GUPC98UUU","عضو",9000,900
39,0,0,"Royal Champion","FatPlatypus","#JLJL0L0","عضو",9000,900
40,0,0,"Royal Champion","•IanMRodzE•","#QYC2RJU","قائد مساعد",9000,900
41,38,40,"Grand Champion","Rey Ray","#82Y88GL90","قائد مساعد",8941,268
42,20,0,"Grand Champion","SWG","#280Q9RJQ","عضو",8530,255
43,10,0,"Grand Champion","Acorb24","#L9RU9QUQU","عضو",8503,255
44,74,360,"Champion","Grandmaster Red","#JYCU28LPR","كبير",8182,245
45,20,0,"Champion","Tlustazidle25","#Y8J9VV9JP","عضو",8159,244
46,36,320,"Champion","Angel of God","#RVJCJGRV","عضو",8143,244
47,0,0,"Master III","Mario7","#L2U22RC0","قائد مساعد",7500,225
48,58,0,"Master II","Bruce the Moose","#L09R9GYV0","كبير",7393,221
