"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,10,10,"Royal Champion","メイタマ@1日1爆裂","#8G0QCR8YG","القائد",9000,4500
2,0,0,"Grand Champion","ともてゃん*♡","#2V8JPR8P","قائد مساعد",8829,4414
3,10,0,"Champion","⭐️Gorou⭐️","#G0R0VY0Y","قائد مساعد",8152,4076
4,0,0,"Master II","ろいひー","#LU9YY88J","قائد مساعد",7173,3586
5,0,0,"Master I","Fumiya","#CJLQQLUC","قائد مساعد",6559,3279
6,0,0,"Master I","&lt;c2&gt;BEMA","#8P8U2J9JC","قائد مساعد",6532,3266
7,0,0,"Master I","ryo","#2VR99GY0C","قائد مساعد",6500,3250
8,0,0,"Challenger III","カンパチ","#8C8VPPRCL","قائد مساعد",6382,3191
9,0,0,"Challenger I","nekoze。","#RV9QG2VC","قائد مساعد",5964,2982
10,0,0,"Challenger II","立派なだいこん(意味深","#2PJRCRG0","قائد مساعد",5837,2918
11,0,0,"Challenger I","ののすけ","#YCP9CJJGY","قائد مساعد",5174,1293
12,0,0,"الساحة 11","餃子 l 行田","#2RUR090J2","عضو",3631,907
