"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master III","Juandanielson","#2G0QCU0Q","Membro",7500,3750
2,54,0,"Master II","ramdangeriii","#PR92LUJV","Capo",7315,3657
3,130,0,"Master II","frosta","#Q9L0G298","Co-capo",7151,3575
4,54,70,"Master II","johnyboy602","#Q0LLRC9L","Membro",7000,3500
5,0,0,"Master I","ծΣռռis","#CC9R8RQ","Membro",6943,3471
6,0,0,"Master I","Xotic_Flaka","#YLL090GPR","Anziano",6940,3470
7,97,170,"Master I","vincent zaffare","#28C0Y09V2","Membro",6772,3386
8,0,0,"Master I","YUNGxNOLE","#Y9L0L8RLL","Co-capo",6651,3325
9,140,122,"Challenger III","(Z)","#V8RGR2RV8","Anziano",6326,3163
10,0,0,"Challenger II","J.sh","#JVJUP9P8R","Membro",5521,2760
11,0,0,"Challenger I","x_XCombatX_x","#9UC08VRL","Anziano",5251,1312
12,26,96,"Arena 14","bwake23","#VYC9J9UY2","Membro",4925,1231
13,0,0,"Arena 14","Zuck Master","#CP29VQRGP","Membro",4600,1150
14,0,0,"Arena 13","CAMFLH","#UPJ8RYGGV","Membro",4387,1096
15,0,0,"Arena 13","Jok3r:)$&amp;","#V800LLQ2P","Membro",4290,1072
16,20,0,"Arena 9","MJ23","#VV2LL8JV8","Membro",2880,720
17,0,0,"Arena 7","Goon Gangster","#UULCULQU0","Membro",2033,508
18,15,20,"Arena 6","gandalf.miller8","#UQR280VLQ","Membro",1918,479
19,0,0,"Arena 6","Mikeru","#V2P0P9JRU","Membro",1786,446
20,0,0,"Arena 6","Vell","#UQL8PU2UQ","Membro",1772,443
21,0,0,"Arena 6","WildcardKiana","#VV28JURJ0","Membro",1691,202
22,0,0,"Arena 6","bigchungus","#VR8UU99R0","Membro",1681,201
23,0,20,"Arena 6","dragon hunter","#CUQY8YLVQ","Membro",1666,199
24,0,0,"Arena 6","Max123","#2UVY9G9Y2","Membro",1600,192
25,0,0,"Arena 5","khalilhalo","#Y2PGLG2","Membro",1548,185
26,0,0,"Arena 5","ZAZA","#ULJCY00JR","Membro",1512,181
27,0,0,"Arena 5","dad of Acoolife","#U88LY2YGP","Membro",1405,168
28,0,0,"Arena 4","BonquequeTeHe","#V898RGG9Q","Membro",1258,150
29,0,0,"Arena 4","Fireguy11702","#VJ8JY8U0L","Membro",1241,148
30,0,0,"Arena 4","gavin","#V292GL2QP","Membro",1186,142
31,0,30,"Arena 3","Alex","#V2RVQ88JG","Membro",781,78
