"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,972,0,"Royal Champion","Elías","#YG292CLU","Co-leider",9000,4500
2,134,0,"Royal Champion","亗D么VϟD ⁵⁰⁴","#82RJ8UPUV","Co-leider",9000,4500
3,224,480,"Royal Champion","Checho Maldy 21","#G8J2YCC8V","Lid",9000,4500
4,151,400,"Royal Champion","KJPV","#8VY899RQQ","Oudste",9000,4500
5,335,400,"Grand Champion","★彡[ᴛᴏᴍ ʀᴇʏ]彡★","#CJPRY8Q8V","Lid",8939,4469
6,304,460,"Grand Champion","Piyin 3.0","#UVPQV2V29","Lid",8888,4444
7,882,680,"Grand Champion","Gutz90","#U0C9UPQCC","Co-leider",8802,4401
8,10,0,"Grand Champion","CHINO 1","#QQ09QJGYG","Co-leider",8785,4392
9,28,0,"Grand Champion","mario♥️logbait","#LVVJP9JCY","Lid",8760,4380
10,298,40,"Grand Champion","☬✞ʝʋɴɪѳʀ ✞☬","#LY2VLLPPV","Co-leider",8723,4361
11,947,560,"Grand Champion","Wallace","#2Q8QUV0Q","Co-leider",8657,2164
12,379,0,"Grand Champion","ELVIS","#920J0GJQ","Co-leider",8618,2154
13,214,0,"Grand Champion","Victor 2025","#RQ9Y9QGP","Lid",8613,2153
14,10,0,"Champion","José Ines","#R9GRR8UJL","Lid",8392,2098
15,76,0,"Champion","KEVIN$COTT","#RLPP888G8","Lid",8353,2088
16,134,240,"Champion","☞︎︎︎T͟E͟M͟P͟O͟✰","#RU2R2Y8VY","Co-leider",8278,2069
17,108,280,"Champion","Omar","#Y282Q8RQL","Co-leider",8226,2056
18,264,0,"Champion","Mateo","#9C8P9VQVR","Co-leider",8191,2047
19,150,160,"Champion","aldevaran","#V2JC028Y","Lid",8167,2041
20,210,400,"Champion","Tomi","#J2C8G9VQR","Oudste",8152,2038
21,18,40,"Champion","JamesMeister","#2CRY20UUY","Co-leider",8149,977
22,0,0,"Champion","EL VERDUGO","#YRLLRUJ08","Lid",8102,972
23,76,200,"Champion","almamarcelagozo","#G9L2C00JL","Lid",8092,971
24,206,0,"Champion","nelsonmarqui2","#YQ8CUG9","Lid",8070,968
25,44,120,"Champion","jose","#RLGG2LPVV","Co-leider",8059,967
26,326,240,"Champion","NOVA I XAX","#2V2QJUR2Q","Lid",8036,964
27,250,40,"Champion","SOUL ALONE","#8RPGJ8G","Co-leider",8030,963
28,110,0,"Champion","DANBUSH3","#8R892UUJG","Co-leider",8024,962
29,223,320,"Champion","MJFN","#9G9CL9U2Y","Lid",8014,961
30,376,550,"Master III","Osmar0110","#LQJ20PU9Q","Co-leider",7959,955
31,412,520,"Master III","sandy","#QYLCJ0GCR","Co-leider",7934,793
32,98,0,"Master III","DR ⚡YASER ⚡","#8R2VJGQPV","Co-leider",7821,782
33,126,360,"Master III","Alexander YT","#908UP8PY8","Lid",7709,770
34,190,400,"Master III","♡●TECATIO●♡","#2RRVQ8LJG","Oudste",7678,767
35,34,160,"Master III","Sarco_green07","#92UQ0JPL8","Lid",7657,765
36,0,0,"Master III","Ganster","#2VCPPUQ82","Oudste",7587,758
37,28,160,"Master III","Danny7","#PYGU98G2","Lid",7555,755
38,49,200,"Master III","artico","#G8J20CPU","Lid",7554,755
39,0,40,"Master III","jadiel","#9JRGQRCGV","Lid",7500,750
40,36,120,"Master II","⚡Trueno⚡","#CJ20PUR92","Oudste",7327,732
41,76,160,"Master II","eduardo iza","#PJYVC2V0C","Lid",7280,218
42,39,0,"Master II","LocoAbreu","#LR98GLPYL","Co-leider",7254,217
43,160,0,"Master II","LUCY","#2RV82RPG","Co-leider",7185,215
44,10,0,"Master II","Oscar_28","#QQYV2UVPU","Lid",7117,213
45,302,520,"Master II","kev","#PL89J0RQ","Co-leider",7106,213
46,102,280,"Master II","indijenos","#RR2UUGRRG","Co-leider",7058,211
47,46,0,"Master I","Aura_España❤️","#LUYGPJQ2Y","Leider",6880,206
48,82,200,"Master I","Marco69","#P8QJYP9Y","Co-leider",6716,201
49,123,480,"Challenger III","Joseline","#CRVPCUVGU","Co-leider",6409,192
