"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,96,160,"Master III","りんた@タワーは飾り","#8890YLGUC","Člen",7831,3915
2,82,0,"Champion","いつでもピース","#8P992RU9","Elder",8000,4000
3,0,0,"Master III","こば","#9ULPPJ828","Člen",7934,3967
4,262,0,"Royal Champion","gd","#Y2U92JQP","Elder",9000,4500
5,207,0,"Royal Champion","Wolpis","#9R289U229","Leader",9000,4500
6,0,0,"Royal Champion","おでんくん✌️","#PYJJQ2JG9","Co-Leader",9000,4500
7,113,190,"Royal Champion","隊長","#YJYQ20J0","Člen",9000,4500
8,10,0,"Royal Champion","るな","#2CVJUU0L","Co-Leader",9000,4500
9,0,0,"Royal Champion","penguin","#PUY9RQCYQ","Člen",9000,4500
10,20,0,"Royal Champion","湯の花","#80JL9GQ00","Člen",9000,4500
11,148,280,"Grand Champion","げん","#QGYPP02G2","Člen",8756,2189
12,180,0,"Grand Champion","外国産","#L90G82CU","Člen",8736,2184
13,48,0,"Grand Champion","しょうへーい","#8PLY02VL","Člen",8730,2182
14,44,160,"Grand Champion","しろぶた","#20P2UVGG","Člen",8709,2177
15,0,0,"Grand Champion","愛島セシル","#8PG9UPPV9","Člen",8692,2173
16,114,120,"Champion","Metz","#28CR2YPUR","Člen",8410,2102
17,0,0,"Champion","anonymous","#PUQ2L20QJ","Člen",8216,2054
18,0,0,"Champion","NASA翁","#YUY8V20J0","Co-Leader",8024,2006
19,28,0,"Champion","イナヒメ","#UJVQ9GGR","Člen",8011,2002
20,74,120,"Champion","僕がんばる","#PYV8Y9020","Člen",8004,2001
21,97,80,"Champion","エビ","#98PUQCQ00","Člen",8003,960
22,80,240,"Champion","gumi","#9VPQQV0UJ","Člen",8000,960
23,0,0,"Master III","カズ","#2UCCP2UY","Člen",7937,952
24,0,0,"Master III","Gran Alegria","#9Q9G80GRY","Člen",7906,948
25,0,0,"Master III","控えめ堕天使","#Y89YC8UUP","Člen",7890,946
26,10,0,"Master III","c myc","#8CCVQVGGU","Co-Leader",7835,940
27,0,0,"Master III","Re:Stitch","#9CR2PQU82","Co-Leader",7833,939
28,80,200,"Master III","まさ(●´ω｀●)ら","#PUGQ8CR20","Co-Leader",7791,934
29,74,104,"Master III","SS","#9Y2C2Y9UQ","Člen",7743,929
30,0,0,"Master III","ゆき","#2C0JJ89JQ","Elder",7714,925
31,10,40,"Master III","ザッキー","#82V82GGG","Člen",7712,771
32,130,0,"Master III","かいと","#9LLVJ220V","Člen",7706,770
33,73,120,"Master III","サダメ","#9R8JGYRY0","Člen",7706,770
34,8,40,"Master III","魔へろ","#YCVR09G92","Člen",7686,768
35,0,0,"Master III","~_✓€$Ù$_~","#2J99C2U9C","Člen",7620,762
36,12,0,"Master III","黒棺","#J9CP0Y88V","Člen",7607,760
37,0,0,"Master III","tuna","#LU02VJ0L8","Člen",7561,756
38,8,0,"Master III","メタドラ","#8V0G0P8P9","Člen",7500,750
39,0,0,"Master II","White","#PQYQRPPCU","Člen",7472,747
40,46,40,"Master II","ローチ丸","#Y800QQ9YL","Člen",7420,742
41,38,40,"Master II","あっつー","#Y2UJQUJ8Q","Člen",7385,221
42,122,190,"Master II","きょすし","#9C9VGULU","Člen",7284,218
43,0,0,"Master II","ゆうま^_^","#2JUQVL28V","Člen",7245,217
44,0,0,"Master II","ハウル","#YP8Y0299J","Člen",7147,214
45,30,120,"Master II","Elong - イロング","#9Y2QQYYL2","Člen",7121,213
46,0,0,"Master II","オーイェス","#29R9QCYV","Člen",7000,210
47,0,0,"Master I","mizuki","#8LC0CU2L0","Člen",6666,199
48,0,0,"Master I","Kawagon","#YU0RJ080J","Co-Leader",6584,197
49,0,0,"Challenger III","おおば","#8C0RRPG2L","Co-Leader",6355,190
