"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,10,10,"Royal Champion","DUKE","#99URQGC9Q","Старейшина",9000,4500
2,0,0,"Royal Champion","YRI2015","#RVP8CYV","Старейшина",9000,4500
3,0,0,"Royal Champion","Abdu Mosa","#2LY8VRLYC","Соруководитель",9000,4500
4,0,0,"Champion","Abdul..","#89GQPJLJ","Участник",8264,4132
5,0,0,"Champion","M7md","#J89LQPR9","Старейшина",8211,4105
6,0,0,"Champion","khalifa8811","#JGGJLYY","Участник",8134,4067
7,0,0,"Master III","ANONYMOUS ALFA","#20CR99YLP","Участник",7862,3931
8,0,0,"Master III","waleed","#9JR9RYUC","Участник",7783,3891
9,0,0,"Master III","Samooy","#82RL82Q8","Участник",7718,3859
10,0,0,"Master III","abbady88","#2JUR2RVUR","Участник",7592,3796
11,0,0,"Master III","KiNG.","#P9GP2G9R","Глава",7516,1879
12,20,0,"Master II","Tariq Al-Yaf3i","#R9V9LGVC","Участник",7473,1868
13,0,0,"Master II","binqttal","#2JPRLPCG","Старейшина",7288,1822
14,0,20,"Master II","EsTeBaN","#GU9PJUPGJ","Участник",7148,1787
15,0,0,"Master II","ALDORABI","#9YPUPPYP9","Участник",7116,1779
16,0,0,"Master II","Alshehhi","#82YJLCYRY","Участник",7102,1775
17,0,0,"Master II","UAE_COOL","#J22VCVYQ","Участник",7062,1765
18,0,0,"Master I","mralromaithy","#PG2YVRCL","Участник",6795,1698
19,0,0,"Master I","Al-Kaabi","#LGC80JUC","Участник",6684,1671
20,0,0,"Master I","ahmad","#L99RU0G82","Участник",6631,1657
21,0,0,"Master I","al_nwailah","#JVGLVP2C","Участник",6529,783
22,0,0,"Master I","o0salem","#80289Y0C","Участник",6508,780
23,0,0,"Challenger I","vip_Alkaabi","#22GVVU20","Участник",5340,640
