"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,314,0,"Grand Champion","ArK Ams X","#2988G8GYG","Elder",8531,4265
2,406,0,"Champion","hachoune","#8RLUC8L9","Medlem",8331,4165
3,0,0,"Champion","Jiraya","#90J9Q9U88","Medlem",8096,4048
4,356,360,"Champion","TEKEIZ","#2QUGYJLG0","Medlem",8000,4000
5,262,310,"Master II","Maaxouu","#L2899URJ","Medlem",7340,3670
6,300,390,"Master II","kiko 2","#Y0QJRVRJ","Medledare",7231,3615
7,144,0,"Master II","dadrs-lili","#PYGQQ9JPJ","Medlem",7170,3585
8,144,200,"Master II","arthur","#ULCCY20VV","Medlem",7059,3529
9,18,0,"Master II","Dvt","#8GJUCPJ8","Medlem",7000,3500
10,0,0,"Master II","Lucas","#JQCC8QPC","Medlem",7000,3500
11,0,80,"Master I","chlooedu71","#C9RURL9CY","Medlem",6737,1684
12,56,120,"Master I","Zeus06","#JQ2VG9RLV","Medlem",6688,1672
13,194,342,"Master I","Guigs","#R28JR0UCG","Medlem",6679,1669
14,153,80,"Master I","fixish35","#PC2GRCR2L","Medlem",6586,1646
15,130,280,"Master I","bouba fusillade","#V0PRJ8VV","Medlem",6585,1646
16,0,0,"Master I","Le pro","#CVR8UGQV9","Medlem",6530,1632
17,0,0,"Challenger III","Julien","#RQUJQG9LR","Medlem",6357,1589
18,16,0,"Challenger III","brook.krl","#PPVJ0JR2R","Medlem",6206,1551
19,28,40,"Challenger III","jaquis","#CPVQCYGQY","Medlem",6050,1512
20,0,180,"Challenger II","ugo","#GVRGYGRGC","Medlem",5736,1434
21,412,380,"Challenger II","cavasaigner","#JRRYPCCG9","Medlem",5722,686
22,306,280,"Challenger II","tito","#U8JQQQV0P","Medlem",5651,678
23,265,210,"Challenger II","bisha123","#UYUVGYV98","Medlem",5637,676
24,0,140,"Challenger I","Émiiiiiiii","#QPL90GG29","Ledare",5385,646
25,24,200,"Challenger I","sabrina","#CPUUPPRRU","Elder",5314,637
26,0,0,"Challenger I","petaouchnok","#CJQR0QRRQ","Medlem",5298,635
27,128,80,"Challenger I","Sabine 28","#C8QPY9U90","Medlem",5280,633
28,44,320,"Challenger I","zipoui","#ULG0999QJ","Medlem",5070,608
