"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,8,0,"Royal Champion","Bardock","#PG9YP2R2","Anführer",9000,4500
2,8,0,"Grand Champion","WARRIOR MIKE","#9CVRPQUC","Vize-Anführer",8563,4281
3,8,0,"Champion","STEELAHREALAH43","#8YJ2LCPC","Vize-Anführer",8327,4163
4,8,0,"Master III","MAC","#PLC89QRRL","Vize-Anführer",7530,3765
5,0,0,"Master II","Shaunalover❤️","#20Y2LJ8R","Ältester",7263,3631
6,0,0,"Master II","USO x PhatMamba","#208LQGYR","Mitglied",7248,3624
7,0,0,"Master II","-ZeKe-","#9L9VRRPY","Mitglied",7144,3572
8,0,16,"Master I","Bdk59","#PR2RLRPUP","Ältester",6617,3308
9,0,0,"Challenger III","bug","#RC29Y88G0","Mitglied",6000,3000
10,0,0,"Challenger III","Black Draunser","#2QQQ9UJ9U","Ältester",6000,3000
11,0,0,"Challenger II","Zigg007","#LRPJPLJUG","Ältester",5919,1479
12,0,0,"Challenger II","specter","#9RPR22GV9","Ältester",5876,1469
13,0,0,"Challenger II","YaBoiLooney","#YQPR8JUL8","Ältester",5574,1393
14,0,0,"Challenger II","grasp","#20LQQULVR","Ältester",5560,1390
15,0,0,"Challenger II","—ANU—","#LG9UYLU2U","Ältester",5540,1385
16,0,16,"Challenger I","&lt;King George&gt;","#YVUYP88Y","Mitglied",5416,1354
17,0,0,"Challenger I","USO x MEEKS","#RQR2GL","Vize-Anführer",5410,1352
18,0,0,"Challenger I","DA MI$$ING LINK","#2RYLRG20Y","Mitglied",5281,1320
19,0,0,"Challenger I","JIMBADD","#CG0QC2VRV","Mitglied",5022,1255
20,0,0,"Challenger I","westupper","#29R9VJVUL","Vize-Anführer",5014,1253
21,0,0,"Challenger I","NDAWG22","#PQURCQ9U0","Ältester",5001,600
22,0,0,"Challenger I","(♡itachi//_)","#J28JVL2QQ","Mitglied",5000,600
23,0,0,"Arena 14","SAU TEE BALLZ","#92CRRL2","Mitglied",4638,556
24,0,0,"Arena 13","AIKAE","#LG8LPP2L","Vize-Anführer",4515,541
25,0,0,"Arena 13","◇K¡K£10◇","#290PYCQJJ","Mitglied",4423,530
26,0,0,"Arena 12","8Ball","#982JC0CR","Ältester",4047,485
27,0,0,"Arena 12","usoforty","#8YYC9QPY","Vize-Anführer",4036,484
28,0,0,"Arena 11","KiccxRoccs","#GQ8LJQUJ","Ältester",3400,408
29,0,0,"Arena 13","Uxs0xBlinD","#YLQUCC2RV","Mitglied",4200,504
30,0,0,"Arena 12","knoVVun310","#Q00CL8QP2","Mitglied",3825,459
31,0,0,"Arena 13","FAKALOLO","#R8U2CC9P","Vize-Anführer",4478,447
32,0,0,"Arena 12","peteypete","#890U8V9V","Vize-Anführer",4093,409
33,0,0,"Arena 12","JIMBADD","#PQYJQ820Q","Ältester",4193,419
34,0,0,"Arena 11","josejjt23","#98GLJ9CJ8","Mitglied",3634,363
35,0,0,"Arena 12","DayWalker","#900LL8YV","Ältester",4062,406
36,0,0,"Arena 12","SmashDaSecond","#2LRYCR92R","Ältester",4001,400
37,0,0,"Arena 12","¥ß7","#Q0UGJ2UGJ","Ältester",4002,400
38,0,0,"Arena 12","BossyB Jordan Q","#PR29YQUP0","Mitglied",4001,400
39,0,0,"Arena 12","TaP_DiZ_99","#QL2LVJCPJ","Mitglied",4001,400
40,0,0,"Arena 12","⚡️⚡️BeasTiN⚡️⚡️","#YY0QUQ0V0","Ältester",4001,400
41,0,0,"Arena 12","AiGA SAMoA","#PJ0YC2G9Y","Mitglied",4001,120
42,0,0,"Arena 12","ixAcExi","#9RCGLL8CU","Mitglied",3973,119
43,0,0,"Arena 12","CAPTAIN HOOOK","#P2J00V9P","Mitglied",3727,111
44,0,0,"Arena 12","♤200♤","#GRJUUL89","Ältester",4001,120
45,0,0,"Arena 9","ⓇⓄⓎⒶⓁⒺ_ⓜⒶⓈⓉⒺⓇ","#9UQ9JR98","Ältester",2948,88
46,0,0,"Arena 11","Pou","#CJYLGULG","Vize-Anführer",3460,103
47,0,0,"Arena 10","USO x WHOOP","#UGUPYJ8","Vize-Anführer",3066,91
