"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,544,0,"Royal Champion","s.queen","#G9G2Q2QL","Colíder",9000,4500
2,198,280,"Royal Champion","♠️ReapZz♠️","#8C9J8VVUR","Veterano",9000,4500
3,66,0,"Royal Champion"," chrid ","#8PYPYCQL","Líder",9000,4500
4,214,0,"Royal Champion","ToXiT_Courage","#88YYLGJUV","Colíder",9000,4500
5,454,0,"Royal Champion","Sonex91","#YUQJLPLU","Colíder",9000,4500
6,158,200,"Royal Champion","B.R.?","#2Y9GVGU8G","Colíder",9000,4500
7,143,0,"Grand Champion","BrombeeratorTV","#GJQJ0GU0","Veterano",8685,4342
8,206,240,"Grand Champion","Woritstar","#2YPYQGCCC","Colíder",8653,4326
9,0,0,"Grand Champion","Rennewart","#8GLVYQGU2","Colíder",8591,4295
10,18,0,"Champion","☣️Professor☣️","#J8UJYR2R","Colíder",8272,4136
11,196,0,"Champion","Bier","#90QGURRU","Colíder",8023,2005
12,186,200,"Champion","Lindiii97","#UPRJ0J220","Colíder",8000,2000
13,134,200,"Master III","TheGrudge","#82LGQ80L0","Colíder",7597,1899
14,112,0,"Master III","Martin","#RCR9GLJ","Colíder",7523,1880
15,282,0,"Master III","Elmo","#8LPCJU2G2","Veterano",7500,1875
16,10,0,"Master II","Eomer72","#2VGQ8GY8","Colíder",7359,1839
17,93,80,"Master II","HEIGHTFLIGHT","#JP0YQLV0G","Veterano",7268,1817
18,10,0,"Master II","elzampano","#QYQVQJCGG","Veterano",7250,1812
19,258,330,"Master II","maximus","#8L8G9V9UC","Veterano",7246,1811
20,320,320,"Master II","Oskar","#2Q99VL9","Veterano",7216,1804
21,368,360,"Master II","Heribert","#QLJ090PLG","Veterano",7150,858
22,146,240,"Master I","Wotagwan","#V80UR0QVP","Veterano",6934,832
23,28,0,"Master I","Coody Blood","#82P2YVVU","Colíder",6745,809
24,10,80,"Master I","Matt","#GCVJ8UJYG","Veterano",6715,805
25,18,120,"Master I","mermer","#CJUCRYU0G","Veterano",6700,804
26,146,240,"Master I","bella","#2JGG2Y928","Veterano",6610,793
27,36,40,"Master I","tinax221","#PC22U2LQ0","Colíder",6599,791
28,52,240,"Master I","Thangdat","#UP8L88GJJ","Veterano",6568,788
29,102,0,"Master I","Angel—2007","#YJCRG0JY8","Veterano",6531,783
30,28,120,"Challenger III","HeadAttack","#2LU9QR0CL","Veterano",6316,757
31,232,200,"Challenger III","DeAngelo","#UQCRJ8JP8","Miembro",6301,630
32,126,200,"Challenger III","gg","#RP0YR8PCG","Veterano",6221,622
33,18,200,"Challenger III","/E Deukra","#2VG80CLL0","Veterano",6212,621
34,232,240,"Challenger III","Mareike","#R0VUR8P9R","Veterano",6134,613
35,20,240,"Challenger III","Alex","#UUVYR2G2R","Veterano",6060,606
36,3,40,"Challenger II","Mensch","#UQ29RCVYL","Veterano",5868,586
37,0,0,"Challenger II","jsjwvwbs","#CRVJ8U9CJ","Miembro",5850,585
38,78,260,"Challenger II","4 ever Level 9","#YUY2JQRLY","Veterano",5830,583
39,10,280,"Challenger II","Mr.Goodlife","#2R8VP9LVG","Veterano",5693,569
40,0,0,"Challenger II","Afk_Mc","#PLUQQJRRL","Miembro",5544,554
41,10,160,"Challenger II","MxA_Ale","#UPP2URP0P","Miembro",5520,165
42,92,0,"Challenger I","&#123;YOUNG BOY}","#8CR8QGVLU","Veterano",5385,161
43,77,40,"Challenger I","hydro","#UP0RULJQR","Veterano",5334,160
44,72,0,"Challenger I","Trxzi","#QGYL2CCL","Veterano",5132,153
45,0,200,"Arena 14","Talip","#J2RCVQCGR","Veterano",4931,147
46,60,80,"Arena 14","B0551","#J8RYGQJLU","Veterano",4721,141
47,54,0,"Arena 14","sa4","#JG2U08R2R","Veterano",4638,139
48,0,0,"Arena 13","zerstörer","#RCY9YL9VY","Miembro",4326,129
49,10,160,"Arena 13","goust_18","#J2LYCURRV","Miembro",4314,129
50,64,90,"Arena 9","AkraM05","#UPJPUV9UQ","Miembro",2858,85
