"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,60,0,"Champion","Flavio","#Y9Y8PU0U0","Chef adjoint",8149,4074
2,30,80,"Champion","Anzoategui","#U2QGYR","Chef adjoint",8034,4017
3,40,10,"Master III","Leandro Fla","#29LL2C9CQ","Chef",7886,3943
4,60,0,"Master III","Dannrodrigues","#8GU2JRQU","Chef adjoint",7675,3837
5,30,100,"Master III","seyed","#CPL8QLR8Q","Aîné",7557,3778
6,0,0,"Master II","Pedrinho","#8RQJGY9UL","Chef adjoint",7269,3634
7,0,0,"Master II","Clash Williams","#L0UVUYRJV","Membre",7249,3624
8,0,0,"Master II","@somentejoe","#QQQVLCU88","Chef adjoint",7120,3560
9,0,80,"Master II","༒ＤＡＭＳ0207༒","#Q0QGRQQLL","Membre",7108,3554
10,40,0,"Master II","michel","#QVC8J89","Chef adjoint",7088,3544
11,50,40,"Master I","Jahnara","#20CLPPQC8","Chef adjoint",6770,1692
12,0,0,"Challenger III","Allraid","#CGUPLR88Y","Membre",6231,1557
13,20,0,"Challenger III","Max1531","#P9VPVLUGP","Chef adjoint",6100,1525
14,20,40,"Challenger I","oni.","#PL0Q98JVP","Membre",5325,1331
15,0,0,"Challenger I","DEATH NOTE","#Y8R8JGVY","Membre",5157,1289
16,0,0,"Arène 11","JovemPerck","#J20LYV0V9","Membre",3657,914
