"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,169,0,"Royal Champion","&lt;c2&gt;McPluffin","#8L08CJ80Q","Соруководитель",9000,4500
2,132,0,"Grand Champion","muck Fishin","#9CJ8QQJU","Старейшина",8594,4297
3,182,0,"Champion","Pankaj","#8YP8JLY8L","Соруководитель",8361,4180
4,60,130,"Champion","You'll lose","#82LLQ88LP","Глава",8114,4057
5,0,0,"Champion","willy","#URRPJ9P2","Соруководитель",8000,4000
6,0,0,"Master III","Greekgodfather","#2L09RVC8L","Соруководитель",7845,3922
7,115,90,"Master III","The Loser","#2VR88CGP","Соруководитель",7812,3906
8,16,0,"Master III","Toxicity","#9VUQVJLG","Соруководитель",7789,3894
9,0,0,"Master III","Trevor2.0","#9L8UL09V","Соруководитель",7530,3765
10,140,333,"Master III","ColeMan","#29Y8G80R","Соруководитель",7500,3750
11,0,0,"Master II","CRIS","#92P0J0JU","Участник",7340,1835
12,182,168,"Master II","SpartanLizard3","#R09QQ9PC","Соруководитель",7327,1831
13,62,0,"Master II","ISSIS","#9J8YPPCJU","Участник",7195,1798
14,0,0,"Master II","Duke of Chutny","#2RR0QYRQR","Старейшина",7154,1788
15,0,0,"Master II","killer","#PGJYYR0GJ","Участник",7154,1788
16,221,0,"Master II","i win","#P82PCGY02","Соруководитель",7147,1786
17,0,0,"Master II","Mr.Clean","#P8JUVJJQY","Участник",7140,1785
18,0,0,"Master II","ICY_Future","#9YCCYQUU9","Участник",7139,1784
19,16,40,"Master II","samz","#9G8RUVPU8","Соруководитель",7098,1774
20,0,0,"Master II","Lance","#8VJQL2R9","Участник",7057,1764
21,26,80,"Master II","big jigly","#CLCLQGJLQ","Участник",7012,841
22,50,200,"Master I","E$E_JEHU","#YYUQP0GQ","Участник",6997,839
23,3,0,"Master I","crazy jerry","#8V9C8L8PL","Участник",6753,810
24,180,50,"Master I","&lt;c9&gt;gus","#GPCVQLG8Y","Старейшина",6724,806
25,0,0,"Master I","DerpynesS","#PRYJCV0R","Соруководитель",6711,805
26,130,280,"Master I","Purp","#8Q2RUR0L2","Участник",6700,804
27,0,0,"Master I","Fis⚔️LorD","#CJGVRGGP2","Участник",6692,803
28,0,0,"Master I","ibfgoof","#2PJPQJVGR","Соруководитель",6664,799
29,0,0,"Master I","Vinx","#QGG9P8PVP","Участник",6641,796
30,10,0,"Master I","Schultz","#8998V9RL8","Участник",6635,796
31,0,0,"Master I","Gorsie","#RJ0GGQ2VJ","Участник",6563,656
32,0,0,"Master I","Siddharth","#J200Q02GQ","Участник",6530,653
33,0,0,"Challenger III","Yung Kilo","#LJ99C8G0","Участник",6405,640
34,92,160,"Challenger III","FuZy x bunnies","#LCLCG2G0G","Старейшина",6394,639
35,0,0,"Challenger III","REAL DABABY","#LL28YYYQL","Соруководитель",6386,638
36,0,0,"Challenger III","Thanos☠️☠️","#CR9UULUC","Участник",6229,622
37,0,0,"Challenger III","Demon time P","#YQ8V8QQG","Участник",6226,622
38,0,0,"Challenger III","abyss","#U8088YL0L","Старейшина",6172,617
39,0,0,"Challenger III","Shellshocked","#PYQ8LLVQC","Соруководитель",6065,606
40,0,0,"Challenger III","Imzues","#9PG8UGV8","Участник",6059,605
41,0,0,"Challenger III","El padre","#QR88VQPG9","Участник",6000,180
42,0,0,"Challenger II","dc nation","#8V0L829L","Участник",5828,174
43,34,80,"Challenger II","Goblin Milk","#R90CP0RVQ","Участник",5737,172
44,0,0,"Challenger II","Phoenix","#PGL8VGL2","Старейшина",5678,170
45,0,0,"Challenger II","aldo","#V8G8GCQCY","Участник",5669,170
46,44,124,"Challenger II","Manny0129","#LLJCUJV2J","Участник",5586,167
47,0,0,"Арена 13","mcnutty","#LV9VGURLR","Участник",4243,127
48,0,0,"Арена 8","lolkid22","#P0G82RUC9","Участник",2477,74
49,7,90,"Арена 7","azeezd3","#VJPYGQ908","Участник",2174,65
