"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Arena 14","Martin","#9GQRYJ9","Lid",4630,2315
2,0,0,"Arena 11","mjulian","#22VY9GJLL","Leider",3686,1843
3,0,0,"Arena 6","luis ángel","#9UL0YYL08","Lid",1630,815
4,0,0,"Arena 2","yhairYT","#PYYU2PR80","Lid",469,234
5,0,0,"Arena 8","Mafer04","#8L9C8998L","Lid",2300,1150
6,0,0,"Arena 3","el e","#Q8VQ2PLY9","Lid",729,364
7,0,0,"Arena 4","brian","#YJCRLUVGU","Lid",1000,500
8,0,0,"Arena 4","daniel","#LVYCRL8Q2","Lid",1188,594
9,0,0,"Arena 4","√Mêlîødâs√/","#PJ29RRJCJ","Lid",1011,505
10,0,0,"Arena 2","hznhshdjjdheb","#YL2LYL02G","Lid",535,267
11,0,0,"Arena 3","predator625","#PPGPJRYVP","Lid",630,157
12,0,0,"Arena 1","MARCELO","#YLUVVP9VV","Lid",57,14
13,0,0,"Arena 2","maestro jesús","#PGUC8P998","Lid",349,87
14,0,0,"Arena 3","black3000","#PLC8Y0U2U","Lid",762,190
15,0,0,"Arena 2","loco perez","#PVV888G02","Lid",587,146
16,0,0,"Arena 1","super cat","#P2QQ9QQ0U","Lid",196,49
17,0,0,"Arena 3","Jair.10","#P0L8CC0LR","Lid",666,166
18,0,0,"Arena 1","||•POLO•||","#PYPQQY0QU","Lid",208,52
19,0,0,"Arena 4","gael1234","#P2P8PY298","Lid",1147,286
20,0,0,"Arena 2","rey oscuro","#PJQCL0YJP","Lid",467,116
21,0,0,"Arena 2","titi","#PY29VYGPC","Lid",592,71
22,0,0,"Arena 4","Bernardo","#9VJ9Q0LQ2","Lid",1358,162
23,0,0,"Arena 2","sesar. 035","#P89QGP9GU","Lid",696,83
24,0,0,"Arena 10","jesus","#29VG2UL92","Lid",3149,377
25,0,0,"Arena 1","14527jjdsj","#PPGY9PCYG","Lid",146,17
26,0,0,"Arena 2","joel :v","#P2VJ0JVQ8","Lid",644,77
27,0,0,"Arena 1","BLASILLO2.0","#PL20Q9YRP","Lid",0,0
28,0,0,"Arena 2","ANDRÉS 777","#P08G2PUGP","Lid",774,92
29,0,0,"Arena 4","anthony","#P0QGRQCY9","Lid",1161,139
30,0,0,"Arena 1","adrikaldair","#P9PJLLP99","Lid",104,12
31,0,0,"Arena 1","jose","#PP8JUY0JR","Lid",86,8
32,0,0,"Arena 1","rjf","#P0G2RU9CC","Lid",316,31
33,0,0,"Arena 2","joss villegas","#P20JGLCUG","Lid",778,77
34,0,0,"Arena 1","ivan","#P2PR0PQGL","Lid",86,8
35,0,0,"Arena 1","maestro eliud","#9VJQJVLLQ","Lid",256,25
36,0,0,"Arena 12","Marte ⚡","#28VCYC","Lid",4001,400
37,0,0,"Arena 1","yo","#P92R82GRY","Lid",30,3
38,0,0,"Arena 3","yo soy grot :3","#PQPJJ0G8L","Lid",1014,101
39,0,0,"Arena 1","#destructor","#P9Q8CCYVU","Lid",30,3
40,0,0,"Arena 3","verdugo","#9VJVQ0U0L","Lid",804,80
41,0,0,"Arena 2","xXJAIROXx","#9LYPYUQ8Q","Lid",588,17
42,0,0,"Arena 1","Miguel","#9VJVL2VCQ","Lid",129,3
43,0,0,"Arena 0","papu","#PGJR00J80","Lid",0,0
44,0,0,"Arena 9","Quetzalcóatl","#90YUYUU8J","Lid",2716,81
45,0,0,"Arena 12","Shadow","#2RQ2C099","Lid",4001,120
46,0,0,"Arena 12","Mindhunter ☠️","#2PLYU2CL2","Lid",4001,120
47,0,0,"Arena 11","MOI","#2VLR8UPLQ","Lid",3453,103
48,0,0,"Arena 11","Brian Jagger","#9C9G00UUC","Oudste",3355,100
