"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master II","nachiko","#9UYRG00RU","Member",7357,3678
2,0,0,"Master I","Jøakin","#P0GQG992Q","Co-leader",6798,3399
3,0,10,"Master I","Soy el rey","#YYUCG2QR2","Member",6717,3358
4,0,0,"Master I","Mr. onett","#PU220RGGY","Leader",6595,3297
5,0,0,"Master I","☆Diego el pro☆","#2VJYCCLRL","Member",6532,3266
6,0,0,"Challenger III","FXDS","#C2RYLP8YY","Elder",6390,3195
7,18,0,"Challenger III","Lali","#228UUR0L0","Member",6370,3185
8,0,0,"Challenger III","Sebz","#GU0P2P9P","Elder",6273,3136
9,20,36,"Challenger III","bicarbonato","#GGRVPR0V2","Member",6268,3134
10,28,0,"Challenger III","repocorpepic","#J0QLPU2Q2","Elder",6129,3064
11,18,38,"Challenger III","satiago","#PRJQVPRG9","Member",6001,1500
12,0,0,"Challenger II","AnikiloYT","#J2YR28CQ","Member",5947,1486
13,0,0,"Challenger II","SKUARE.ONRR","#2U8CLCUGJ","Member",5912,1478
14,0,0,"Challenger I","Tusabrosurabb","#RQQVR80R2","Member",5405,1351
15,0,0,"Challenger I","Leo XD","#Q90JUCP88","Member",5368,1342
16,0,0,"Challenger I","charles","#PQLPUU8UY","Member",5357,1339
17,0,0,"Challenger I","gonza","#8L0092V9","Member",5212,1303
18,0,0,"Challenger I","ғɢ ʟᴜɪs","#J02RLCQQ8","Member",5207,1301
19,0,0,"Challenger I","Combatiente","#V2R0PGVQG","Member",5162,1290
20,0,0,"Challenger I","nau","#C0CU29QYJ","Member",5122,1280
21,0,0,"Challenger I","nicotrufa73","#8YPVY9J9L","Member",5060,607
22,0,0,"Arena 14","fwkdnc","#LLCU0P28V","Elder",4804,576
23,0,0,"Arena 14","arcus1321","#GY8RR222J","Member",4660,559
24,0,0,"Arena 13","danisitur_","#URQVUCGUJ","Member",4315,517
25,0,0,"Arena 13","cristian dior","#V8G9VJYUL","Member",4251,510
26,0,0,"Arena 12","Thiago el pro","#VJQUYC9QQ","Member",3951,474
27,0,0,"Arena 10","driippmia","#CUYC2UUG0","Member",3070,368
28,0,0,"Arena 7","agtnaa","#RVCUVLYR9","Member",2059,247
29,0,0,"Arena 5","marto","#VLU0L9GRP","Member",1513,181
