"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Grand Champion","Roey","#LGQLRR9V0","Aîné",8624,4312
2,144,0,"Champion","brian","#28RQQ98CL","Chef adjoint",8159,4079
3,277,20,"Master III","ji","#YJVLR8Y8","Chef",7720,3860
4,0,0,"Master III","jacko","#8YRCVQJP","Aîné",7640,3820
5,0,0,"Master III","Marcos","#80PG9Y0YR","Aîné",7530,3765
6,0,0,"Master III","KaushiK","#8VPVVU2","Membre",7523,3761
7,0,0,"Master III","Pieks","#JUUJ0V2YV","Membre",7500,3750
8,137,0,"Master II","Ah_keong2018","#9J09C99Q0","Chef adjoint",7407,3703
9,0,0,"Master II","Ahmed_h.","#80GRYVRCP","Membre",7392,3696
10,0,40,"Master II","N9_k7","#PU0VLVV80","Membre",7268,3634
11,26,80,"Master II","serkan","#8G89CG82","Membre",7192,1798
12,164,0,"Master II","S_Lee","#YU2Q9UY08","Chef adjoint",7191,1797
13,72,188,"Master II","Gas Monkey","#8L0YCJUL","Membre",7128,1782
14,180,0,"Master II","CLAUDE","#JLC8U0Y","Chef adjoint",7093,1773
15,82,0,"Master II","charles1974kilo","#8JQV2CGJ","Aîné",7061,1765
16,24,40,"Master I","PJ","#9LJRCPVPU","Membre",6681,1670
17,0,0,"Master I","rrwlz","#RU8RUQ9U","Membre",6623,1655
18,140,0,"Master I","MONSTROSITY!","#8GL2PCQU","Chef adjoint",6513,1628
19,0,0,"Challenger III","BK","#VR2LU82PY","Membre",6238,1559
20,0,0,"Challenger III","danii_fx","#9G08PLUJV","Membre",6207,1551
21,0,0,"Challenger III","Ben","#QG0YVQ9J0","Membre",6146,737
22,38,80,"Challenger III","bruh","#QYLLCR9GC","Membre",6035,724
23,42,200,"Challenger III","south empire 12","#CRL9P2VRP","Membre",6001,720
24,28,80,"Challenger II","kim","#V9CRV22VJ","Membre",5953,714
25,18,0,"Challenger II","2$","#JGCG2VQC8","Membre",5887,706
26,117,0,"Challenger II","VVV venloboy","#P902J8JR","Membre",5652,678
27,100,160,"Challenger I","Boom1130","#U992U2GYU","Membre",5474,656
28,96,240,"Challenger I","Jun hou","#VYJ8QL882","Membre",5322,638
29,8,0,"Challenger I","Muledaddy","#9Y2CYVYY9","Aîné",5230,627
30,162,256,"Challenger I","Vall-e","#V8C9CRUQY","Membre",5043,605
31,0,0,"Arène 13","noob ltu","#RCR09PYJ8","Membre",4543,454
32,0,0,"Arène 12","Sniper","#UQC9ULCV2","Membre",4038,403
33,0,0,"Arène 12","MATAS","#PRJV80L0G","Membre",3951,395
34,130,320,"Arène 11","Terrific","#UQYUPPQL9","Membre",3609,360
35,0,0,"Arène 10","DyingHeartz","#29J28UGQ8","Membre",3100,310
36,0,0,"Arène 9","najjash","#ULQ29RUJY","Membre",2726,272
37,16,30,"Arène 9","Retro X","#V8G0R9YU0","Membre",2726,272
38,10,60,"Arène 8","krykimseng","#R8UQVJ2YP","Membre",2361,236
39,16,0,"Arène 8","adamsitoo","#CJV9Q2JYJ","Membre",2331,233
40,38,140,"Arène 7","ShiSkaaa","#V2QPYJQJV","Membre",2132,213
41,0,0,"Arène 7","diamonn","#J0GUPYCQU","Membre",2000,60
42,10,40,"Arène 6","elpapu","#VJYUU80Y0","Membre",1913,57
43,44,100,"Arène 6","3T","#ULQGUY9CC","Membre",1753,52
44,0,20,"Arène 6","Aaron-Rogers87","#RJVG9U2YU","Membre",1723,51
45,0,0,"Arène 5","FreeB","#U0CCRR9LL","Membre",1461,43
46,14,40,"Arène 5","@l.almany","#UQCQGYGGV","Membre",1425,42
47,0,0,"Arène 5","BO KA","#V2YGY99JC","Membre",1385,41
48,1,0,"Arène 4","junior_tacos","#CVQ0Y9RRL","Membre",1178,35
