"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,497,0,"Champion","COBAYE","#8U0GR00RC","Co-leader",8234,4117
2,350,424,"Champion","暗•| LOTFI |•光","#8YPPR2GV8","Co-leader",8127,4063
3,167,40,"Champion","DiDi","#L2PUVLJP","Member",8060,4030
4,114,0,"Champion","rachid","#9UPV0U2L8","Elder",8028,4014
5,171,0,"Master III","kiki","#8UJ2RY9PL","Leader",7834,3917
6,179,40,"Master III","abdel aziz","#CU08L9GUR","Co-leader",7810,3905
7,0,0,"Master III","Giova","#Y2PCJ9C8","Elder",7765,3882
8,44,0,"Master III","ano seco","#22VVV2UPV","Elder",7747,3873
9,24,302,"Master III","AYMEN","#VG8P90LQ","Elder",7741,3870
10,212,530,"Master III","/Bombino/","#9J0V8PQYL","Co-leader",7708,3854
11,70,0,"Master III","younes","#P2QJUUCPC","Elder",7705,1926
12,236,40,"Master III","Dark Royal","#Q8YPJVVGL","Elder",7678,1919
13,18,150,"Master II","mouha_00","#RQLPU9L0C","Elder",7412,1853
14,32,0,"Master II","kahla","#P9GG828PY","Co-leader",7381,1845
15,16,280,"Master II","Totti tima","#YJGUCJ9LL","Elder",7341,1835
16,152,120,"Master II","zombi keler","#98R2U2PQJ","Elder",7308,1827
17,28,192,"Master II","noox333","#U0YJVVY0V","Elder",7294,1823
18,43,50,"Master II","mheco","#889UCV9GC","Elder",7205,1801
19,0,240,"Master II","K.GAM3R","#YY8VR8UG0","Elder",7036,1759
20,228,500,"Master II","BLUE SHIRT","#G0YJJJU9Q","Elder",7000,1750
21,102,160,"Master I","yanis abe","#9Q92UQ8C","Elder",6969,836
22,527,472,"Master I","amine","#V0G0G2CR2","Elder",6940,832
23,133,0,"Master I","HOUCIN","#RUVQQ0RQC","Elder",6592,791
24,0,0,"Master I","alilo","#QLUCY9LRP","Elder",6553,786
25,0,0,"Challenger III","oualid","#U0LPR8LG9","Elder",6292,755
