"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,8,0,"Master III","LuisM","#8GQGU2QJY","Chef adjoint",7705,3852
2,0,0,"Master III","DV ArnauM13","#2U0CYGPC","Chef adjoint",7562,3781
3,0,0,"Master II","Christianyair96","#GPGRV9YQU","Chef",7455,3727
4,0,0,"Master II","DV Draakblack","#2PY9GQQLV","Membre",7371,3685
5,0,0,"Master II","DV Junior","#8UC2VR99","Membre",7202,3601
6,0,0,"Challenger III","john_101","#U92GC9L","Membre",6151,3075
7,0,0,"Challenger III","Xavivi","#9LP8UQGG","Chef adjoint",6017,3008
8,0,0,"Challenger III","Linight","#8PV0GQP9V","Chef adjoint",6015,3007
9,0,0,"Challenger II","jorge_4_16","#98RQR8","Membre",5859,2929
10,0,0,"Challenger I","Jijijija","#LGR2PP9","Membre",5226,2613
11,0,0,"Challenger I","✨ DV Luna ✨","#2V09900C","Chef adjoint",5217,1304
12,0,0,"Challenger I","ali212","#2Q09PVJCG","Membre",5168,1292
13,0,0,"Challenger I","amezolatik","#YQVQ29LG8","Membre",5135,1283
14,0,0,"Challenger I","MONGER","#Y0LYR809V","Membre",5128,1282
15,0,0,"Challenger I","chocholig","#L8G9GJUUL","Membre",5056,1264
16,0,8,"Challenger I","erlantzvazquez","#9GCQUYY2Q","Membre",5036,1259
17,0,0,"Challenger I","Ndrogen:-)","#GUUPUJRV9","Membre",5036,1259
18,0,0,"Arène 14","Julio24Karats","#8YVULPL8","Membre",4886,1221
19,0,0,"Arène 14","Cerve05","#GR82CJRG8","Aîné",4714,1178
20,0,0,"Arène 12","MiniJr","#PJ822P28","Chef adjoint",4002,1000
