"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,40,"Royal Champion","TenorTerror-RPA","#20QV8LQ8Q","Lid",9000,4500
2,0,0,"Royal Champion","JAVH","#LUG8U8VV","Co-leider",9000,4500
3,0,0,"Royal Champion","Hazard#10","#2PPR9R0CG","Lid",9000,4500
4,0,0,"Royal Champion","Akilez Va Esa","#92JYLLLU","Lid",9000,4500
5,30,0,"Royal Champion","Jacky","#PLJJYVRL8","Lid",9000,4500
6,0,0,"Royal Champion","roberts bmo","#JU9PGVRY","Lid",9000,4500
7,40,40,"Royal Champion","IG_this.is.luis","#20PJJPJ80","Co-leider",9000,4500
8,0,0,"Royal Champion","Chomy","#298RG2QUJ","Leider",9000,4500
9,0,0,"Royal Champion","Zonary","#8G8VL2LRU","Lid",9000,4500
10,0,0,"Grand Champion","ca0s","#UJRLLCUR","Lid",8831,4415
11,0,0,"Grand Champion","Joss","#2QVJ029CQ","Oudste",8733,2183
12,28,20,"Grand Champion","Galletitas","#CJUVGPJVL","Oudste",8728,2182
13,0,0,"Grand Champion","tazcito","#2Y0LYQ0G","Oudste",8728,2182
14,0,0,"Grand Champion","BL4CK D3MON™","#PLPURLGJ2","Lid",8689,2172
15,10,0,"Grand Champion","Oxido","#QQ29YPGGG","Co-leider",8649,2162
16,0,0,"Grand Champion","KIZ4RU","#YVLPY8LPC","Lid",8607,2151
17,0,0,"Grand Champion","Meny","#VPVQYJU","Lid",8592,2148
18,0,40,"Grand Champion","Deibiii","#L2QYVRRLQ","Lid",8562,2140
19,28,40,"Grand Champion","ANGELㅤTREJO❦︎","#9LJJVUJV2","Lid",8532,2133
20,38,0,"Grand Champion","DIMITRI#CHAVA}&gt;","#8QC9UY29R","Lid",8520,2130
21,0,0,"Grand Champion","Niir.ExE","#RPQYGJUU","Lid",8511,1021
22,0,32,"Grand Champion","D”MIBB EUNICE&lt;3","#JQC2GJRLU","Lid",8500,1020
23,40,0,"Champion","Lucifer","#2CL9YGVQG","Lid",8476,1017
24,38,40,"Champion","cesar","#8V98LCCQ9","Lid",8331,999
25,0,40,"Champion","•●⚡Đävïđ⚡●•","#9QVQCG8PL","Lid",8318,998
26,0,0,"Champion","Erick07","#PQ2R2JRLG","Oudste",8270,992
27,0,0,"Champion","alberto","#G980PUGL","Lid",8187,982
28,18,0,"Champion","Marious!","#GJPUQLJ80","Lid",8176,981
29,0,40,"Champion","RAFA ✌","#JPJJUGYRG","Lid",8146,977
30,88,0,"Champion","crisztian","#8QLG0YYUU","Lid",8115,973
31,10,0,"Champion","Armandiño43","#CV0Y289GY","Lid",8086,808
32,0,0,"Champion","Pituf_14","#U0QR8VR9R","Lid",8074,807
33,10,0,"Champion","carliToS P","#Q0CJUC9CL","Lid",8067,806
34,0,0,"Champion","&lt;c1&gt;Niu","#RVVRL8PUC","Lid",8063,806
35,10,40,"Champion","CAFER✨","#JQQ2JRLPP","Oudste",8030,803
36,0,0,"Champion","armando","#2YYL00CV","Oudste",8028,802
37,0,0,"Champion","Emmanuel","#P0R8JGJ0C","Lid",8003,800
38,0,0,"Champion","NoniXD","#GLUJYQCY","Lid",8001,800
39,20,0,"Champion","Filosofem","#8YUC0L02","Oudste",8000,800
40,0,0,"Master III","E.H.G.","#9PV88YLUC","Oudste",7804,780
41,0,0,"Master III","paul","#R00CGPG0C","Oudste",7804,234
42,10,40,"Master III","Rey karloz IV","#22U0CPJQC","Oudste",7746,232
43,28,40,"Master III","Robito™","#2PVURRRRR","Lid",7705,231
44,0,0,"Master III","Buzzyoghurtligh","#PPLJQ9RQY","Oudste",7682,230
45,0,0,"Master III","Covid20","#9U2YVLJVR","Oudste",7673,230
46,38,40,"Master III","❤️WICHO❤️","#82UJVGVYC","Lid",7642,229
47,0,0,"Master III","ADAM","#LRCPPJ22P","Lid",7629,228
48,0,0,"Master III","TAURO","#98VYYV9JV","Oudste",7500,225
49,0,0,"Master II","Espinoza#1","#2R800R9YU","Oudste",7273,218
