"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,621,140,"Grand Champion","⭐️Wellington ⭐️","#88V0JGRCC","Leader",8634,4317
2,269,350,"Champion","miqueias","#QQ9U90LP","Co-leader",8247,4123
3,10,80,"Champion","HDF/OI","#JGJUJ2CQ0","Member",8116,4058
4,211,240,"Champion","K R _ Z E U S","#Q9JJQ2RYG","Co-leader",8000,4000
5,105,70,"Master II","theturpado","#9RJCUCJ9C","Member",7451,3725
6,739,0,"Master II","WJQ30","#8V89RP8JL","Elder",7284,3642
7,96,648,"Master II","Cezardᴮᴿ","#U98YC8ULV","Member",7117,3558
8,251,490,"Master II","BICHO_7","#CJRQCUPYU","Co-leader",7032,3516
9,721,270,"Master II","12","#R0P2G0YU","Co-leader",7000,3500
10,28,120,"Master I","glaildson","#9CR99C0RJ","Member",6705,3352
11,0,0,"Master I","TeoN","#JJJY99LPC","Co-leader",6701,1675
12,58,0,"Master I","TOOK","#2CV0VG0","Co-leader",6544,1636
13,504,480,"Master I","RENATO EXTREME","#2YLQC99VR","Co-leader",6532,1633
14,642,480,"Challenger III","v-LenZi","#8Q0L2QPPP","Elder",6356,1589
15,54,200,"Challenger III","Aly","#UGGUJ8RV9","Elder",6306,1576
16,647,599,"Challenger III","Jona123","#LUC8LUURG","Co-leader",6271,1567
17,0,40,"Challenger III","Wellington⚡Lima","#9RJJRGQUC","Co-leader",6135,1533
18,592,740,"Challenger III","Deyvi","#UQ8QG2J22","Co-leader",6086,1521
19,36,160,"Challenger II","Léo","#VQ22UJRVR","Co-leader",5871,1467
20,310,40,"Challenger II","cachorro cururu","#JPPGU92R8","Elder",5860,1465
21,0,0,"Challenger II","Kakaxp_","#VQVGC2V0V","Member",5854,702
22,162,280,"Challenger II","Isa","#UPL8CJ00Q","Co-leader",5823,698
23,0,0,"Challenger II","bz trygon","#J9VRV0QYQ","Member",5809,697
24,435,640,"Challenger II","FANTASMA12","#P8QJ90UPG","Co-leader",5786,694
25,0,0,"Challenger II","SEU.RUIM.KK","#U2URCRC22","Member",5658,678
26,94,80,"Challenger II","VR","#RV0UJ0C00","Co-leader",5530,663
27,631,400,"Challenger I","Rodrigues","#QJRUYJQR0","Elder",5429,651
28,62,360,"Challenger I","Felipe","#VYL28CU0Q","Elder",5352,642
29,0,0,"Challenger I","KING_RAGNAR","#RP8CCUUR9","Elder",5296,635
30,54,160,"Challenger I","SUAMAEÉMINHA_18","#CVQ9GCL9J","Member",5286,634
31,26,0,"Challenger I","CARLOS7!","#QRJPQ0RPP","Member",5156,515
32,306,360,"Challenger I","PH.rei","#ULGJV20V8","Member",5123,512
33,196,360,"Challenger I","MILHÃO","#UYRCYVCJ0","Co-leader",5097,509
34,10,0,"Arena 14","Daniel mugman","#V2CJLYP2J","Co-leader",4750,475
35,167,160,"Arena 13","mar1990","#PC8CYC00","Member",4293,429
36,12,120,"Arena 12","Rafa","#9UULRUJ0G","Member",3910,391
37,224,40,"Arena 11","Heick","#LQVGLUGP2","Elder",3466,346
